Date,Time,Average,Peak
23/11/2016,12:03:34,53.380564,54.378715
23/11/2016,12:03:34,53.754887,53.761426
23/11/2016,12:03:34,54.061747,55.008378
23/11/2016,12:03:35,54.072386,54.969946
23/11/2016,12:03:35,55.798763,56.014423
23/11/2016,12:03:35,55.8971,58.507854
23/11/2016,12:03:35,56.078517,56.707947
23/11/2016,12:03:35,55.396997,55.396997
23/11/2016,12:03:35,54.701123,56.620764
23/11/2016,12:03:35,55.92626,56.954309
23/11/2016,12:03:35,56.838504,56.894526
23/11/2016,12:03:35,57.239236,58.15423
23/11/2016,12:03:36,56.215704,56.849444
23/11/2016,12:03:36,55.650504,56.165611
23/11/2016,12:03:36,57.459153,57.519505
23/11/2016,12:03:36,56.030064,56.083211
23/11/2016,12:03:36,57.677903,58.547857
23/11/2016,12:03:36,56.439107,58.204719
23/11/2016,12:03:36,58.375688,58.433819
23/11/2016,12:03:36,58.734932,58.735862
23/11/2016,12:03:37,54.97368,58.014871
23/11/2016,12:03:37,54.835249,54.984865
23/11/2016,12:03:37,54.700897,55.480769
23/11/2016,12:03:37,51.987156,52.635074
23/11/2016,12:03:37,51.539077,52.199809
23/11/2016,12:03:37,51.862892,53.115793
23/11/2016,12:03:37,52.083982,52.11648
23/11/2016,12:03:37,52.355575,52.989271
23/11/2016,12:03:38,56.864536,57.717373
23/11/2016,12:03:38,51.070362,51.805068
23/11/2016,12:03:38,53.628342,53.909518
23/11/2016,12:03:38,54.735818,54.869762
23/11/2016,12:03:38,52.673586,53.360317
23/11/2016,12:03:38,53.173768,53.504147
23/11/2016,12:03:38,51.926754,52.00001
23/11/2016,12:03:38,52.453656,53.001963
23/11/2016,12:03:39,51.116446,52.51562
23/11/2016,12:03:39,50.393268,50.39391
23/11/2016,12:03:39,49.679349,49.881167
23/11/2016,12:03:39,50.051774,50.296096
23/11/2016,12:03:39,49.833419,49.964413
23/11/2016,12:03:39,49.526931,49.572013
23/11/2016,12:03:39,51.188332,51.625291
23/11/2016,12:03:40,53.781247,54.250578
23/11/2016,12:03:40,52.468328,54.583416
23/11/2016,12:03:40,54.422642,54.640766
23/11/2016,12:03:40,52.61721,54.036797
23/11/2016,12:03:40,55.178455,55.464021
23/11/2016,12:03:40,57.320269,57.513311
23/11/2016,12:03:40,56.257988,58.294827
23/11/2016,12:03:40,56.477787,56.570665
23/11/2016,12:03:40,57.896457,57.959257
23/11/2016,12:03:41,56.529637,57.23489
23/11/2016,12:03:41,58.729601,58.913984
23/11/2016,12:03:41,56.986158,57.804012
23/11/2016,12:03:41,57.747173,57.747173
23/11/2016,12:03:41,57.953667,58.390838
23/11/2016,12:03:41,58.171758,58.717607
23/11/2016,12:03:41,60.851441,60.93338
23/11/2016,12:03:41,58.518999,61.1578
23/11/2016,12:03:42,57.993584,59.045251
23/11/2016,12:03:42,58.793016,59.999671
23/11/2016,12:03:42,58.782707,60.533116
23/11/2016,12:03:42,60.398336,60.508246
23/11/2016,12:03:42,58.480712,59.907989
23/11/2016,12:03:42,59.411159,59.635683
23/11/2016,12:03:42,58.297356,59.387271
23/11/2016,12:03:42,59.849342,59.980756
23/11/2016,12:03:42,58.567993,58.927307
23/11/2016,12:03:43,58.359359,58.412888
23/11/2016,12:03:43,57.81186,59.268314
23/11/2016,12:03:43,59.448664,59.502219
23/11/2016,12:03:43,60.746365,60.746365
23/11/2016,12:03:43,59.447108,60.387861
23/11/2016,12:03:43,57.814979,60.81514
23/11/2016,12:03:43,59.204661,60.214067
23/11/2016,12:03:43,60.739797,60.812981
23/11/2016,12:03:44,61.300661,61.984056
23/11/2016,12:03:44,61.307343,61.723006
23/11/2016,12:03:44,60.884079,62.150076
23/11/2016,12:03:44,62.065084,62.291138
23/11/2016,12:03:44,60.105925,61.307311
23/11/2016,12:03:44,60.019961,60.269358
23/11/2016,12:03:44,57.546389,58.940933
23/11/2016,12:03:44,57.242812,57.553194
23/11/2016,12:03:44,57.737948,58.48949
23/11/2016,12:03:45,57.829918,59.056267
23/11/2016,12:03:45,57.807059,57.960207
23/11/2016,12:03:45,54.155247,56.642821
23/11/2016,12:03:45,53.046316,54.704144
23/11/2016,12:03:45,55.365828,55.544246
23/11/2016,12:03:45,52.669273,53.849898
23/11/2016,12:03:45,51.956553,53.899468
23/11/2016,12:03:45,50.98956,52.672417
23/11/2016,12:03:46,49.255087,51.763742
23/11/2016,12:03:46,47.653176,49.763918
23/11/2016,12:03:46,46.357196,47.776309
23/11/2016,12:03:46,46.767094,47.87084
23/11/2016,12:03:46,46.127577,47.704975
23/11/2016,12:03:46,46.125143,47.053001
23/11/2016,12:03:46,45.929834,52.653147
23/11/2016,12:03:46,45.098909,46.044533
23/11/2016,12:03:47,46.081176,48.057035
23/11/2016,12:03:47,43.387808,44.926937
23/11/2016,12:03:47,46.048292,47.622095
23/11/2016,12:03:47,45.801008,46.713367
23/11/2016,12:03:47,46.029603,46.90761
23/11/2016,12:03:47,45.454419,46.275544
23/11/2016,12:03:47,45.321439,47.801374
23/11/2016,12:03:47,43.351299,44.336968
23/11/2016,12:03:48,42.415407,43.698245
23/11/2016,12:03:48,42.936413,45.098427
23/11/2016,12:03:48,45.761181,46.352326
23/11/2016,12:03:48,45.378479,46.304591
23/11/2016,12:03:48,47.971912,48.19691
23/11/2016,12:03:48,46.858494,47.359366
23/11/2016,12:03:48,47.439842,47.44538
23/11/2016,12:03:48,46.215673,47.581548
23/11/2016,12:03:48,46.870803,47.140566
23/11/2016,12:03:49,46.286206,46.534478
23/11/2016,12:03:49,50.780321,50.780321
23/11/2016,12:03:49,47.461378,48.867265
23/11/2016,12:03:49,47.808542,48.342717
23/11/2016,12:03:49,48.159734,50.280278
23/11/2016,12:03:49,48.019,48.964671
23/11/2016,12:03:49,47.214841,47.473735
23/11/2016,12:03:49,47.894118,47.943461
23/11/2016,12:03:49,50.144892,50.866023
23/11/2016,12:03:50,48.263117,49.162499
23/11/2016,12:03:50,48.288824,50.4088
23/11/2016,12:03:50,48.522563,50.532139
23/11/2016,12:03:50,48.050149,48.050149
23/11/2016,12:03:50,48.106874,48.723745
23/11/2016,12:03:50,49.118438,49.457257
23/11/2016,12:03:50,49.760124,50.669766
23/11/2016,12:03:50,50.866186,50.906053
23/11/2016,12:03:50,50.793221,50.793221
23/11/2016,12:03:51,49.513665,49.976697
23/11/2016,12:03:51,52.461842,52.593576
23/11/2016,12:03:51,49.020517,49.080714
23/11/2016,12:03:51,48.614818,49.945597
23/11/2016,12:03:51,51.264195,51.272563
23/11/2016,12:03:51,47.818768,50.0954
23/11/2016,12:03:51,49.451022,49.451022
23/11/2016,12:03:52,49.176556,50.364611
23/11/2016,12:03:52,47.762828,47.786244
23/11/2016,12:03:52,49.31189,50.118125
23/11/2016,12:03:52,48.45716,48.735502
23/11/2016,12:03:52,49.647211,49.959355
23/11/2016,12:03:52,47.645474,50.545506
23/11/2016,12:03:52,49.386997,50.720883
23/11/2016,12:03:52,49.507569,50.605102
23/11/2016,12:03:53,52.655175,52.661468
23/11/2016,12:03:53,52.704126,53.475852
23/11/2016,12:03:53,51.180563,51.908162
23/11/2016,12:03:53,49.686066,49.721408
23/11/2016,12:03:53,50.99438,52.720387
23/11/2016,12:03:53,50.483807,52.681983
23/11/2016,12:03:53,51.818651,52.418421
23/11/2016,12:03:53,49.143035,50.998833
23/11/2016,12:03:53,51.640377,53.261026
23/11/2016,12:03:54,51.450667,53.93711
23/11/2016,12:03:54,52.240073,53.274267
23/11/2016,12:03:54,54.553285,54.733917
23/11/2016,12:03:54,52.906917,53.636372
23/11/2016,12:03:54,52.40343,53.587663
23/11/2016,12:03:54,54.409688,55.286898
23/11/2016,12:03:54,53.975193,54.332057
23/11/2016,12:03:54,52.854502,53.980587
23/11/2016,12:03:55,53.41581,53.41581
23/11/2016,12:03:55,52.69609,53.061146
23/11/2016,12:03:55,53.507814,53.796403
23/11/2016,12:03:55,51.622518,51.641708
23/11/2016,12:03:55,47.69217,50.012984
23/11/2016,12:03:55,49.462038,50.63288
23/11/2016,12:03:55,49.071903,52.23547
23/11/2016,12:03:55,47.824595,49.199297
23/11/2016,12:03:56,52.460076,52.535875
23/11/2016,12:03:56,48.553612,49.776005
23/11/2016,12:03:56,48.928368,49.566915
23/11/2016,12:03:56,50.181115,50.642925
23/11/2016,12:03:56,48.411232,50.091444
23/11/2016,12:03:56,49.983556,50.741897
23/11/2016,12:03:56,50.121525,51.442736
23/11/2016,12:03:56,48.879158,49.332213
23/11/2016,12:03:57,48.40573,48.582755
23/11/2016,12:03:57,42.929563,45.871739
23/11/2016,12:03:57,43.558328,43.799887
23/11/2016,12:03:57,40.91336,44.364907
23/11/2016,12:03:57,41.217584,43.45968
23/11/2016,12:03:57,42.610114,43.5243
23/11/2016,12:03:57,37.760725,41.404796
23/11/2016,12:03:57,40.226878,40.362305
23/11/2016,12:03:58,40.060836,40.148216
23/11/2016,12:03:58,37.354702,40.658911
23/11/2016,12:03:58,39.154505,39.154505
23/11/2016,12:03:58,35.645404,38.154474
23/11/2016,12:03:58,39.824423,41.400791
23/11/2016,12:03:58,37.177076,40.741489
23/11/2016,12:03:58,38.454373,40.11418
23/11/2016,12:03:58,40.7142,48.447383
23/11/2016,12:03:58,43.553272,43.940831
23/11/2016,12:03:59,36.693104,38.109554
23/11/2016,12:03:59,36.873646,37.682091
23/11/2016,12:03:59,39.651133,40.194866
23/11/2016,12:03:59,37.625403,39.872875
23/11/2016,12:03:59,35.479071,40.334578
23/11/2016,12:03:59,37.133848,37.546511
23/11/2016,12:03:59,39.953184,41.319637
23/11/2016,12:03:59,43.026578,43.233677
23/11/2016,12:04:00,41.926375,44.590696
23/11/2016,12:04:00,40.302701,40.959002
23/11/2016,12:04:00,42.504369,42.504369
23/11/2016,12:04:00,40.470972,41.852691
23/11/2016,12:04:00,39.425735,44.654047
23/11/2016,12:04:00,43.950103,44.09804
23/11/2016,12:04:00,40.599704,43.097729
23/11/2016,12:04:00,40.984349,42.376189
23/11/2016,12:04:00,40.678922,41.35587
23/11/2016,12:04:01,39.989247,40.478843
23/11/2016,12:04:01,40.471314,40.471314
23/11/2016,12:04:01,40.938849,41.013415
23/11/2016,12:04:01,39.693669,41.173053
23/11/2016,12:04:01,40.759422,43.424921
23/11/2016,12:04:01,43.313772,44.445356
23/11/2016,12:04:01,41.603919,42.762863
23/11/2016,12:04:01,39.912665,40.984322
23/11/2016,12:04:02,42.424578,44.357309
23/11/2016,12:04:02,40.29572,42.926305
23/11/2016,12:04:02,43.884662,43.95806
23/11/2016,12:04:02,38.753052,43.19178
23/11/2016,12:04:02,45.511354,45.511354
23/11/2016,12:04:02,40.580469,42.58102
23/11/2016,12:04:02,42.235284,42.402053
23/11/2016,12:04:02,44.160443,44.511278
23/11/2016,12:04:02,46.815028,46.817591
23/11/2016,12:04:03,39.719606,44.714894
23/11/2016,12:04:03,42.96819,43.148556
23/11/2016,12:04:03,41.012534,42.771858
23/11/2016,12:04:03,43.500268,44.793221
23/11/2016,12:04:03,42.22993,46.856612
23/11/2016,12:04:03,43.181881,43.301304
23/11/2016,12:04:03,41.019641,42.878415
23/11/2016,12:04:03,40.182581,43.97126
23/11/2016,12:04:03,41.838369,41.838369
23/11/2016,12:04:04,43.491381,43.491381
23/11/2016,12:04:04,45.258886,45.482226
23/11/2016,12:04:04,41.217462,43.599858
23/11/2016,12:04:04,45.416186,45.416186
23/11/2016,12:04:04,44.497876,45.144475
23/11/2016,12:04:04,44.872965,45.683547
23/11/2016,12:04:04,44.284841,45.857745
23/11/2016,12:04:04,44.988311,46.226705
23/11/2016,12:04:04,43.273332,45.20876
23/11/2016,12:04:05,45.073176,46.848092
23/11/2016,12:04:05,44.020421,46.773585
23/11/2016,12:04:05,46.78072,46.78072
23/11/2016,12:04:05,41.701343,46.548174
23/11/2016,12:04:05,46.567597,49.161887
23/11/2016,12:04:05,44.426751,45.203654
23/11/2016,12:04:05,44.964203,45.868437
23/11/2016,12:04:05,44.03156,46.124417
23/11/2016,12:04:06,45.180869,46.385081
23/11/2016,12:04:06,45.470388,47.458168
23/11/2016,12:04:06,45.457538,47.180187
23/11/2016,12:04:06,46.994398,47.555342
23/11/2016,12:04:06,45.255556,45.638444
23/11/2016,12:04:06,45.21483,45.350764
23/11/2016,12:04:06,44.9565,44.9565
23/11/2016,12:04:06,45.155605,46.497091
23/11/2016,12:04:06,46.24263,46.801269
23/11/2016,12:04:07,45.048415,46.241257
23/11/2016,12:04:07,41.409814,46.849068
23/11/2016,12:04:07,45.141982,45.619791
23/11/2016,12:04:07,45.593111,48.36646
23/11/2016,12:04:07,40.512087,45.052835
23/11/2016,12:04:07,45.665851,45.849969
23/11/2016,12:04:07,44.203876,47.770786
23/11/2016,12:04:07,47.547718,47.961923
23/11/2016,12:04:08,46.578073,48.837148
23/11/2016,12:04:08,45.926995,45.954267
23/11/2016,12:04:08,44.939217,46.319599
23/11/2016,12:04:08,49.508638,49.508638
23/11/2016,12:04:08,45.724934,46.073097
23/11/2016,12:04:08,55.219842,55.219842
23/11/2016,12:04:08,44.823631,49.237417
23/11/2016,12:04:08,46.941267,47.424621
23/11/2016,12:04:08,47.632189,48.962706
23/11/2016,12:04:09,47.82886,48.011728
23/11/2016,12:04:09,49.448162,49.474985
23/11/2016,12:04:09,51.060079,51.062616
23/11/2016,12:04:09,50.263061,50.836404
23/11/2016,12:04:09,49.350934,51.317974
23/11/2016,12:04:09,50.81181,50.832367
23/11/2016,12:04:09,50.180395,51.605388
23/11/2016,12:04:09,49.280468,50.974615
23/11/2016,12:04:09,49.530546,50.461469
23/11/2016,12:04:10,52.478437,52.955042
23/11/2016,12:04:10,50.500571,52.576899
23/11/2016,12:04:10,50.349731,51.462832
23/11/2016,12:04:10,51.15717,51.504606
23/11/2016,12:04:10,49.627475,51.141276
23/11/2016,12:04:10,51.220813,51.301423
23/11/2016,12:04:10,51.709574,53.421835
23/11/2016,12:04:10,51.308154,52.663268
23/11/2016,12:04:10,52.222637,52.616366
23/11/2016,12:04:11,53.316972,53.586889
23/11/2016,12:04:11,52.154369,53.135192
23/11/2016,12:04:11,52.503964,52.552811
23/11/2016,12:04:11,51.63799,55.082585
23/11/2016,12:04:11,54.235122,55.110081
23/11/2016,12:04:11,53.461066,54.450493
23/11/2016,12:04:11,53.792428,54.197734
23/11/2016,12:04:11,56.519182,56.937888
23/11/2016,12:04:12,52.643994,54.060102
23/11/2016,12:04:12,52.525603,52.617999
23/11/2016,12:04:12,56.307394,56.332372
23/11/2016,12:04:12,53.344779,54.580608
23/11/2016,12:04:12,53.567842,54.217613
23/11/2016,12:04:12,54.347984,54.561549
23/11/2016,12:04:12,55.155644,56.804027
23/11/2016,12:04:12,56.478643,56.626479
23/11/2016,12:04:12,55.043876,56.237476
23/11/2016,12:04:13,58.085516,58.120036
23/11/2016,12:04:13,59.271252,59.43883
23/11/2016,12:04:13,62.099737,62.189363
23/11/2016,12:04:13,59.788179,61.12205
23/11/2016,12:04:13,61.775879,62.301531
23/11/2016,12:04:13,61.907151,62.013729
23/11/2016,12:04:13,60.29319,61.34487
23/11/2016,12:04:13,61.853066,63.159781
23/11/2016,12:04:13,63.115625,64.073717
23/11/2016,12:04:14,59.885683,61.890833
23/11/2016,12:04:14,61.626966,64.730863
23/11/2016,12:04:14,63.321791,65.876066
23/11/2016,12:04:14,65.627366,66.388212
23/11/2016,12:04:14,61.784533,64.840889
23/11/2016,12:04:14,64.920548,67.754522
23/11/2016,12:04:14,68.170506,68.177884
23/11/2016,12:04:14,68.299074,69.010393
23/11/2016,12:04:14,66.807586,68.692236
23/11/2016,12:04:15,68.50512,69.970149
23/11/2016,12:04:15,68.160936,69.571115
23/11/2016,12:04:15,68.026369,69.333852
23/11/2016,12:04:15,69.588446,69.912404
23/11/2016,12:04:15,67.052913,68.021235
23/11/2016,12:04:15,67.386696,68.824042
23/11/2016,12:04:15,68.128601,68.128601
23/11/2016,12:04:15,65.365556,66.604876
23/11/2016,12:04:16,67.820605,67.889449
23/11/2016,12:04:16,66.591448,67.141249
23/11/2016,12:04:16,65.109532,67.74541
23/11/2016,12:04:16,64.709882,65.141661
23/11/2016,12:04:16,64.695287,65.166221
23/11/2016,12:04:16,64.362225,65.097769
23/11/2016,12:04:16,62.014357,65.448271
23/11/2016,12:04:16,60.942749,61.884168
23/11/2016,12:04:16,59.691109,62.780076
23/11/2016,12:04:17,59.753346,60.029549
23/11/2016,12:04:17,58.186293,59.371599
23/11/2016,12:04:17,58.404468,58.607484
23/11/2016,12:04:17,56.361128,57.861653
23/11/2016,12:04:17,58.302477,59.576671
23/11/2016,12:04:17,57.231695,57.356958
23/11/2016,12:04:17,57.428307,58.103797
23/11/2016,12:04:17,56.84847,57.422224
23/11/2016,12:04:18,55.00221,56.987133
23/11/2016,12:04:18,55.677136,55.717741
23/11/2016,12:04:18,55.710289,55.728225
23/11/2016,12:04:18,55.344902,55.671769
23/11/2016,12:04:18,54.000147,54.643764
23/11/2016,12:04:18,54.742086,54.827104
23/11/2016,12:04:18,52.514271,55.931195
23/11/2016,12:04:18,54.999083,55.385373
23/11/2016,12:04:18,51.619852,54.717663
23/11/2016,12:04:19,53.350253,54.151208
23/11/2016,12:04:19,53.455706,54.338616
23/11/2016,12:04:19,50.962861,51.479425
23/11/2016,12:04:19,53.134948,53.779981
23/11/2016,12:04:19,53.242606,53.314214
23/11/2016,12:04:19,51.567671,54.71858
23/11/2016,12:04:19,53.24309,53.692936
23/11/2016,12:04:19,55.90018,56.233644
23/11/2016,12:04:19,53.270977,54.322809
23/11/2016,12:04:20,52.679378,53.257511
23/11/2016,12:04:20,52.678383,52.678383
23/11/2016,12:04:20,53.668266,53.758081
23/11/2016,12:04:20,52.908636,53.114612
23/11/2016,12:04:20,52.569504,53.320402
23/11/2016,12:04:20,50.86339,53.286609
23/11/2016,12:04:20,50.023236,52.637881
23/11/2016,12:04:20,50.170231,50.284249
23/11/2016,12:04:21,50.026614,53.905009
23/11/2016,12:04:21,51.894865,51.970325
23/11/2016,12:04:21,58.993731,58.993731
23/11/2016,12:04:21,49.521515,55.242794
23/11/2016,12:04:21,52.83616,53.318493
23/11/2016,12:04:21,50.838594,52.264521
23/11/2016,12:04:21,48.543046,50.787283
23/11/2016,12:04:21,50.090991,50.449403
23/11/2016,12:04:21,49.851685,51.533468
23/11/2016,12:04:22,49.590733,50.712003
23/11/2016,12:04:22,48.071598,49.332366
23/11/2016,12:04:22,50.631484,51.806422
23/11/2016,12:04:22,48.620562,49.256997
23/11/2016,12:04:22,50.812562,51.374201
23/11/2016,12:04:22,51.703945,51.71248
23/11/2016,12:04:22,52.562358,52.562358
23/11/2016,12:04:22,49.323673,49.455383
23/11/2016,12:04:23,47.910722,51.739841
23/11/2016,12:04:23,49.055236,49.322438
23/11/2016,12:04:23,46.843392,47.776108
23/11/2016,12:04:23,48.009292,49.167986
23/11/2016,12:04:23,52.975266,53.355532
23/11/2016,12:04:23,53.419418,53.843824
23/11/2016,12:04:23,53.38643,54.268463
23/11/2016,12:04:23,49.744036,50.738261
23/11/2016,12:04:23,47.584588,49.470069
23/11/2016,12:04:24,45.165351,46.235537
23/11/2016,12:04:24,42.597631,44.819289
23/11/2016,12:04:24,44.581339,47.637127
23/11/2016,12:04:24,49.82329,49.844626
23/11/2016,12:04:24,46.585355,48.814856
23/11/2016,12:04:24,46.489321,49.15027
23/11/2016,12:04:24,47.696892,48.346853
23/11/2016,12:04:24,50.654623,50.654623
23/11/2016,12:04:24,51.346743,51.346743
23/11/2016,12:04:25,47.518784,50.425106
23/11/2016,12:04:25,48.827704,49.313167
23/11/2016,12:04:25,56.11943,56.139991
23/11/2016,12:04:25,52.640674,59.037998
23/11/2016,12:04:25,48.051875,52.111945
23/11/2016,12:04:25,50.299534,50.630918
23/11/2016,12:04:25,50.155484,51.897701
23/11/2016,12:04:25,51.788599,53.525345
23/11/2016,12:04:26,47.984721,49.738245
23/11/2016,12:04:26,46.54966,47.47254
23/11/2016,12:04:26,45.446579,50.012711
23/11/2016,12:04:26,48.010086,48.177071
23/11/2016,12:04:26,46.768426,47.212999
23/11/2016,12:04:26,50.061027,50.165898
23/11/2016,12:04:26,56.364712,56.436771
23/11/2016,12:04:26,58.981546,59.240762
23/11/2016,12:04:26,56.900831,56.900831
23/11/2016,12:04:27,48.280978,50.756655
23/11/2016,12:04:27,50.188472,52.199623
23/11/2016,12:04:27,47.249841,50.021669
23/11/2016,12:04:27,48.271066,48.441056
23/11/2016,12:04:27,50.976511,51.031668
23/11/2016,12:04:27,50.815024,51.951389
23/11/2016,12:04:27,49.054143,51.454436
23/11/2016,12:04:27,50.280675,50.888799
23/11/2016,12:04:28,50.304391,52.940537
23/11/2016,12:04:28,53.649675,53.649675
23/11/2016,12:04:28,54.03155,55.183444
23/11/2016,12:04:28,52.398091,53.529077
23/11/2016,12:04:28,51.547905,51.613786
23/11/2016,12:04:28,51.650183,51.793238
23/11/2016,12:04:28,51.692699,53.448182
23/11/2016,12:04:28,53.756957,53.756957
23/11/2016,12:04:28,52.185976,56.607941
23/11/2016,12:04:29,48.446632,49.819137
23/11/2016,12:04:29,54.398326,56.320716
23/11/2016,12:04:29,51.021863,52.467786
23/11/2016,12:04:29,50.258787,50.898402
23/11/2016,12:04:29,49.843278,49.884617
23/11/2016,12:04:29,50.888361,51.114397
23/11/2016,12:04:29,49.607573,51.471078
23/11/2016,12:04:29,49.567834,53.22274
23/11/2016,12:04:29,50.743391,50.865348
23/11/2016,12:04:30,51.368144,51.434181
23/11/2016,12:04:30,49.666686,52.217381
23/11/2016,12:04:30,53.11382,53.28961
23/11/2016,12:04:30,53.105592,53.158764
23/11/2016,12:04:30,54.316461,54.53807
23/11/2016,12:04:30,55.529913,55.682874
23/11/2016,12:04:30,55.538352,55.61232
23/11/2016,12:04:30,55.085399,55.959771
23/11/2016,12:04:31,55.141825,55.141825
23/11/2016,12:04:31,56.070395,56.086531
23/11/2016,12:04:31,55.385462,55.98703
23/11/2016,12:04:31,57.909922,58.118314
23/11/2016,12:04:31,57.329555,57.925532
23/11/2016,12:04:31,58.522039,59.472938
23/11/2016,12:04:31,59.907773,60.003225
23/11/2016,12:04:31,60.52888,60.718177
23/11/2016,12:04:31,62.022641,62.218649
23/11/2016,12:04:32,63.806385,64.236845
23/11/2016,12:04:32,65.226731,65.463516
23/11/2016,12:04:32,66.938754,67.385825
23/11/2016,12:04:32,68.358623,68.706376
23/11/2016,12:04:32,69.334132,69.334132
23/11/2016,12:04:32,69.691822,69.691822
23/11/2016,12:04:32,68.991881,69.915042
23/11/2016,12:04:32,68.151949,69.457785
23/11/2016,12:04:32,69.463676,69.463676
23/11/2016,12:04:33,69.730061,70.264071
23/11/2016,12:04:33,69.697021,70.1385
23/11/2016,12:04:33,64.859818,68.555701
23/11/2016,12:04:33,62.555286,62.886792
23/11/2016,12:04:33,61.202738,61.890113
23/11/2016,12:04:33,60.169522,61.385286
23/11/2016,12:04:33,58.038608,58.831897
23/11/2016,12:04:33,55.533108,57.318207
23/11/2016,12:04:34,53.774699,55.54192
23/11/2016,12:04:34,52.175122,54.0182
23/11/2016,12:04:34,52.576168,55.785602
23/11/2016,12:04:34,56.561467,56.82378
23/11/2016,12:04:34,51.569687,55.662695
23/11/2016,12:04:34,50.388479,51.123095
23/11/2016,12:04:34,50.779474,51.576416
23/11/2016,12:04:34,46.097279,49.850379
23/11/2016,12:04:34,50.755172,51.154767
23/11/2016,12:04:35,51.226815,52.369719
23/11/2016,12:04:35,50.998821,56.096277
23/11/2016,12:04:35,52.089386,52.67559
23/11/2016,12:04:35,56.092892,56.092892
23/11/2016,12:04:35,56.982056,57.170871
23/11/2016,12:04:35,56.489484,57.220556
23/11/2016,12:04:35,57.781217,57.866489
23/11/2016,12:04:35,64.315354,64.457301
23/11/2016,12:04:35,63.403727,64.249342
23/11/2016,12:04:36,58.584872,60.264838
23/11/2016,12:04:36,53.89727,56.560571
23/11/2016,12:04:36,57.039968,57.082473
23/11/2016,12:04:36,57.493378,58.43103
23/11/2016,12:04:36,60.411992,60.607214
23/11/2016,12:04:36,56.215065,58.222408
23/11/2016,12:04:36,56.972523,57.642052
23/11/2016,12:04:36,58.060474,58.32975
23/11/2016,12:04:37,56.56601,57.707371
23/11/2016,12:04:37,56.914208,57.351601
23/11/2016,12:04:37,55.120264,56.301007
23/11/2016,12:04:37,55.566507,55.664336
23/11/2016,12:04:37,53.747771,54.965376
23/11/2016,12:04:37,55.27825,56.159791
23/11/2016,12:04:37,52.546363,53.543904
23/11/2016,12:04:37,53.019641,54.526527
23/11/2016,12:04:37,53.227125,53.227125
23/11/2016,12:04:38,51.418351,53.254201
23/11/2016,12:04:38,50.757784,52.440388
23/11/2016,12:04:38,49.051952,49.235468
23/11/2016,12:04:38,49.647336,49.663973
23/11/2016,12:04:38,46.383769,48.793946
23/11/2016,12:04:38,48.40943,49.007579
23/11/2016,12:04:38,46.982471,50.108409
23/11/2016,12:04:38,47.045922,48.343803
23/11/2016,12:04:38,46.331169,46.932394
23/11/2016,12:04:39,48.864481,49.692325
23/11/2016,12:04:39,45.749145,48.112221
23/11/2016,12:04:39,45.581324,45.734019
23/11/2016,12:04:39,45.519322,45.545556
23/11/2016,12:04:39,45.696054,46.878995
23/11/2016,12:04:39,42.574665,44.485603
23/11/2016,12:04:39,41.569569,44.845876
23/11/2016,12:04:40,44.809049,45.466496
23/11/2016,12:04:40,45.290373,45.321352
23/11/2016,12:04:40,45.808546,45.94195
23/11/2016,12:04:40,43.334482,44.341981
23/11/2016,12:04:40,42.857469,43.395719
23/11/2016,12:04:40,43.644421,44.935187
23/11/2016,12:04:40,41.361077,41.361077
23/11/2016,12:04:40,44.706428,45.197028
23/11/2016,12:04:41,40.156694,43.059324
23/11/2016,12:04:41,41.5666,41.958708
23/11/2016,12:04:41,41.958307,42.546289
23/11/2016,12:04:41,47.011167,47.201267
23/11/2016,12:04:41,44.402214,46.606899
23/11/2016,12:04:41,43.307474,43.378909
23/11/2016,12:04:41,42.854686,42.854686
23/11/2016,12:04:41,43.256305,45.137534
23/11/2016,12:04:41,43.497226,43.49819
23/11/2016,12:04:42,42.676975,44.173133
23/11/2016,12:04:42,40.359728,43.472787
23/11/2016,12:04:42,41.855566,43.208017
23/11/2016,12:04:42,41.060081,41.354876
23/11/2016,12:04:42,42.855041,44.258124
23/11/2016,12:04:42,43.736164,44.602004
23/11/2016,12:04:42,43.494603,45.715401
23/11/2016,12:04:42,43.694808,44.472475
23/11/2016,12:04:43,45.96084,46.409549
23/11/2016,12:04:43,47.428323,48.426663
23/11/2016,12:04:43,42.854081,47.010831
23/11/2016,12:04:43,46.878198,47.176215
23/11/2016,12:04:43,45.770752,46.777794
23/11/2016,12:04:43,46.804936,47.616747
23/11/2016,12:04:43,47.220134,47.265114
23/11/2016,12:04:43,46.201296,46.328686
23/11/2016,12:04:43,44.641947,45.877644
23/11/2016,12:04:44,45.289803,47.552557
23/11/2016,12:04:44,46.105317,46.105317
23/11/2016,12:04:44,46.84334,48.412222
23/11/2016,12:04:44,48.651597,48.77967
23/11/2016,12:04:44,47.439422,50.037216
23/11/2016,12:04:44,47.248329,47.331062
23/11/2016,12:04:44,48.567048,48.88941
23/11/2016,12:04:44,48.088616,48.129458
23/11/2016,12:04:44,47.402751,47.475767
23/11/2016,12:04:45,47.440877,47.508592
23/11/2016,12:04:45,49.357382,49.384224
23/11/2016,12:04:45,48.205597,48.349401
23/11/2016,12:04:45,47.277442,47.602095
23/11/2016,12:04:45,47.045068,47.05184
23/11/2016,12:04:45,46.138936,47.364662
23/11/2016,12:04:45,47.427419,47.756755
23/11/2016,12:04:45,45.151335,47.368199
23/11/2016,12:04:45,45.164581,47.016191
23/11/2016,12:04:46,48.638037,49.114774
