Date,Time,Average,Peak
2016-11-23,12:03:17,54.767927,55.032904
2016-11-23,12:03:17,53.774532,58.333361
2016-11-23,12:03:17,59.333368,60.922992
2016-11-23,12:03:17,55.606419,57.187750
2016-11-23,12:03:17,53.869249,55.623303
2016-11-23,12:03:17,54.307833,55.227229
2016-11-23,12:03:17,52.525675,55.521201
2016-11-23,12:03:17,53.181494,55.888887
2016-11-23,12:03:17,53.044506,53.263806
2016-11-23,12:03:17,52.193968,54.591196
2016-11-23,12:03:18,51.489050,52.688003
2016-11-23,12:03:18,51.317628,53.774997
2016-11-23,12:03:18,52.273944,55.879976
2016-11-23,12:03:18,51.057707,52.553294
2016-11-23,12:03:18,53.429387,53.429387
2016-11-23,12:03:18,53.005767,53.739527
2016-11-23,12:03:18,52.169005,52.931613
2016-11-23,12:03:18,49.277313,53.683076
2016-11-23,12:03:18,53.778153,54.283484
2016-11-23,12:03:19,53.333269,53.353864
2016-11-23,12:03:19,49.518497,53.576564
2016-11-23,12:03:19,53.584588,53.608831
2016-11-23,12:03:19,55.304419,55.336538
2016-11-23,12:03:19,53.078712,53.752327
2016-11-23,12:03:19,52.315515,52.409542
2016-11-23,12:03:19,52.253376,52.852952
2016-11-23,12:03:19,51.950224,56.040932
2016-11-23,12:03:19,53.841951,57.039463
2016-11-23,12:03:19,52.956514,56.228018
2016-11-23,12:03:20,55.440554,55.578865
2016-11-23,12:03:20,48.753751,53.409718
2016-11-23,12:03:20,55.640543,55.640543
2016-11-23,12:03:20,52.056028,55.409147
2016-11-23,12:03:20,52.897249,54.219267
2016-11-23,12:03:20,55.554374,56.804500
2016-11-23,12:03:20,53.040434,57.024496
2016-11-23,12:03:20,51.916460,52.152932
2016-11-23,12:03:20,61.284119,61.341160
2016-11-23,12:03:20,52.932411,58.363159
2016-11-23,12:03:21,53.026373,55.161521
2016-11-23,12:03:21,53.374556,53.483294
2016-11-23,12:03:21,53.068725,53.068725
2016-11-23,12:03:21,50.911690,52.559228
2016-11-23,12:03:21,50.372483,52.541988
2016-11-23,12:03:21,50.127504,54.001658
2016-11-23,12:03:21,53.286610,53.362980
2016-11-23,12:03:21,52.018519,53.661707
2016-11-23,12:03:21,50.579042,52.263620
2016-11-23,12:03:22,54.996913,55.057640
2016-11-23,12:03:22,53.347509,53.368581
2016-11-23,12:03:22,52.130405,53.238090
2016-11-23,12:03:22,50.764143,53.177322
2016-11-23,12:03:22,54.851489,55.349139
2016-11-23,12:03:22,53.032782,56.792943
2016-11-23,12:03:22,52.068816,52.118355
2016-11-23,12:03:22,52.616142,56.435661
2016-11-23,12:03:22,53.293003,55.349084
2016-11-23,12:03:22,52.890905,53.919683
2016-11-23,12:03:23,53.435029,54.826045
2016-11-23,12:03:23,54.665306,54.692820
2016-11-23,12:03:23,52.813799,57.566217
2016-11-23,12:03:23,52.776994,56.521632
2016-11-23,12:03:23,54.894595,54.995604
2016-11-23,12:03:23,52.606089,54.396167
2016-11-23,12:03:23,55.437163,57.750733
2016-11-23,12:03:23,55.673840,55.774179
2016-11-23,12:03:23,55.494883,56.674936
2016-11-23,12:03:24,53.962079,54.725697
2016-11-23,12:03:24,52.164067,54.736188
2016-11-23,12:03:24,53.588061,53.627549
2016-11-23,12:03:24,57.051656,57.146637
2016-11-23,12:03:24,61.908595,61.909507
2016-11-23,12:03:24,52.157377,61.170342
2016-11-23,12:03:24,50.322722,52.956101
2016-11-23,12:03:24,53.819426,53.819426
2016-11-23,12:03:25,52.154324,54.149524
2016-11-23,12:03:25,56.220947,56.886647
2016-11-23,12:03:25,53.577230,56.437005
2016-11-23,12:03:25,53.693728,55.471803
2016-11-23,12:03:25,53.512282,53.512282
2016-11-23,12:03:25,52.464466,56.195453
2016-11-23,12:03:25,54.814075,56.887019
2016-11-23,12:03:25,54.734593,54.814509
2016-11-23,12:03:25,50.718430,53.785560
2016-11-23,12:03:26,55.103156,55.103156
2016-11-23,12:03:26,55.848912,55.848912
2016-11-23,12:03:26,53.030091,55.530304
2016-11-23,12:03:26,53.860653,56.084461
2016-11-23,12:03:26,53.759370,53.759370
2016-11-23,12:03:26,52.906980,55.765422
2016-11-23,12:03:26,56.515698,56.577776
2016-11-23,12:03:26,53.229725,55.999227
2016-11-23,12:03:26,58.947389,61.303223
2016-11-23,12:03:26,53.734904,57.115082
2016-11-23,12:03:27,57.018333,59.906505
2016-11-23,12:03:27,53.612457,53.840920
2016-11-23,12:03:27,54.275385,54.601165
2016-11-23,12:03:27,56.057332,56.424162
2016-11-23,12:03:27,54.450136,54.949834
2016-11-23,12:03:27,51.011505,57.717963
2016-11-23,12:03:27,52.185252,52.185252
2016-11-23,12:03:27,50.383845,53.960334
2016-11-23,12:03:27,58.243086,58.320264
2016-11-23,12:03:28,54.043434,57.227201
2016-11-23,12:03:28,51.932522,53.267911
2016-11-23,12:03:28,54.676134,58.272211
2016-11-23,12:03:28,56.792406,58.747994
2016-11-23,12:03:28,55.696077,57.001019
2016-11-23,12:03:28,53.884234,56.382349
2016-11-23,12:03:28,53.471839,54.113327
2016-11-23,12:03:28,53.858384,55.226042
2016-11-23,12:03:28,57.792490,57.792490
2016-11-23,12:03:29,53.139730,57.447676
2016-11-23,12:03:29,53.503588,56.892994
2016-11-23,12:03:29,53.327835,54.998575
2016-11-23,12:03:29,57.277134,57.277134
2016-11-23,12:03:29,59.436965,59.611765
2016-11-23,12:03:29,61.126733,61.126733
2016-11-23,12:03:29,52.805173,57.863381
2016-11-23,12:03:29,57.970815,61.620455
2016-11-23,12:03:29,55.922278,56.753433
2016-11-23,12:03:30,58.804743,58.847811
2016-11-23,12:03:30,58.740491,59.506122
2016-11-23,12:03:30,51.821337,57.854078
2016-11-23,12:03:30,51.466493,53.188470
2016-11-23,12:03:30,53.921503,56.089490
2016-11-23,12:03:30,53.768568,56.283315
2016-11-23,12:03:30,50.369106,52.844866
2016-11-23,12:03:30,51.265637,53.598687
2016-11-23,12:03:30,52.128918,52.235961
2016-11-23,12:03:30,49.564637,52.606002
2016-11-23,12:03:31,55.723205,56.767118
2016-11-23,12:03:31,60.304952,62.591706
2016-11-23,12:03:31,56.776664,60.978914
2016-11-23,12:03:31,56.092890,56.485288
2016-11-23,12:03:31,59.226160,59.267109
2016-11-23,12:03:31,56.300069,59.898342
2016-11-23,12:03:31,54.157398,55.957022
2016-11-23,12:03:31,51.150124,54.197956
2016-11-23,12:03:31,50.218878,52.187813
2016-11-23,12:03:32,51.950748,53.598047
2016-11-23,12:03:32,50.397281,51.176530
2016-11-23,12:03:32,50.193175,52.065620
2016-11-23,12:03:32,50.952069,52.799271
2016-11-23,12:03:32,53.498316,55.190283
2016-11-23,12:03:32,51.846631,53.301130
2016-11-23,12:03:32,51.395456,52.694324
2016-11-23,12:03:32,51.297567,51.329913
2016-11-23,12:03:32,50.798627,52.573233
2016-11-23,12:03:33,51.745362,52.023574
2016-11-23,12:03:33,53.958235,53.958235
2016-11-23,12:03:33,53.654351,54.672375
2016-11-23,12:03:33,53.542283,54.431673
2016-11-23,12:03:33,53.754170,53.819198
2016-11-23,12:03:33,51.024339,53.867810
2016-11-23,12:03:33,52.685254,53.154466
2016-11-23,12:03:33,50.612049,52.936822
2016-11-23,12:03:33,52.836081,55.112164
2016-11-23,12:03:34,53.642966,54.546432
2016-11-23,12:03:34,56.179202,56.179202
2016-11-23,12:03:34,62.788031,62.788031
2016-11-23,12:03:34,61.107151,65.180570
2016-11-23,12:03:34,56.394571,56.402652
2016-11-23,12:03:34,53.172292,54.091100
2016-11-23,12:03:34,52.939350,58.999199
2016-11-23,12:03:34,52.663021,53.915266
2016-11-23,12:03:34,50.496425,52.893132
2016-11-23,12:03:35,55.644858,55.858655
2016-11-23,12:03:35,56.302155,56.374733
2016-11-23,12:03:35,52.546002,53.985278
2016-11-23,12:03:35,51.533483,54.946642
2016-11-23,12:03:35,53.215308,54.525109
2016-11-23,12:03:35,53.956058,53.956058
2016-11-23,12:03:35,54.913587,55.149661
2016-11-23,12:03:35,53.721207,54.205522
2016-11-23,12:03:35,51.500138,55.906952
2016-11-23,12:03:35,53.197697,53.315590
2016-11-23,12:03:36,52.783021,52.783021
2016-11-23,12:03:36,52.854709,53.534240
2016-11-23,12:03:36,51.282418,53.395798
2016-11-23,12:03:36,54.329359,54.463756
2016-11-23,12:03:36,54.952324,55.049496
2016-11-23,12:03:36,53.531463,53.531463
2016-11-23,12:03:36,52.978849,55.855065
2016-11-23,12:03:36,53.694908,55.738199
2016-11-23,12:03:36,52.481892,54.569318
2016-11-23,12:03:37,53.569107,53.569107
2016-11-23,12:03:37,53.301773,54.177494
2016-11-23,12:03:37,51.990025,52.614254
2016-11-23,12:03:37,50.395924,53.129707
2016-11-23,12:03:37,51.418629,52.495863
2016-11-23,12:03:37,52.983776,53.001935
2016-11-23,12:03:37,54.115313,56.211898
2016-11-23,12:03:37,55.050567,55.050567
2016-11-23,12:03:37,54.530073,55.074528
2016-11-23,12:03:37,51.398870,54.013022
2016-11-23,12:03:38,53.800483,53.800483
2016-11-23,12:03:38,51.620068,54.053341
2016-11-23,12:03:38,52.476377,53.728471
2016-11-23,12:03:38,52.665960,54.575568
2016-11-23,12:03:38,52.259716,53.275638
2016-11-23,12:03:38,53.603300,53.616903
2016-11-23,12:03:38,52.162303,53.069528
2016-11-23,12:03:38,51.930355,53.103162
2016-11-23,12:03:38,50.287223,53.252891
2016-11-23,12:03:38,52.894033,52.894033
2016-11-23,12:03:39,51.115230,54.052864
2016-11-23,12:03:39,50.990998,51.835442
2016-11-23,12:03:39,50.572447,50.572447
2016-11-23,12:03:39,50.308523,53.377649
2016-11-23,12:03:39,50.163272,52.780714
2016-11-23,12:03:39,52.423245,54.708085
2016-11-23,12:03:39,53.629093,54.080462
2016-11-23,12:03:39,52.699521,54.018270
2016-11-23,12:03:39,54.705600,54.751780
2016-11-23,12:03:40,53.806186,54.637797
2016-11-23,12:03:40,55.778928,55.788901
2016-11-23,12:03:40,53.966725,54.630002
2016-11-23,12:03:40,54.277474,54.277474
2016-11-23,12:03:40,51.972335,53.105752
2016-11-23,12:03:40,54.959430,54.969150
2016-11-23,12:03:40,51.507269,51.617366
2016-11-23,12:03:40,53.144670,53.283879
2016-11-23,12:03:40,51.038722,52.049524
2016-11-23,12:03:40,51.168786,51.929057
2016-11-23,12:03:41,53.541660,53.541660
2016-11-23,12:03:41,51.863628,55.400384
2016-11-23,12:03:41,52.940788,54.728448
2016-11-23,12:03:41,52.599935,52.600783
2016-11-23,12:03:41,52.658312,53.475043
2016-11-23,12:03:41,51.924242,53.136654
2016-11-23,12:03:41,53.353829,54.863220
2016-11-23,12:03:41,53.189335,55.338714
2016-11-23,12:03:41,54.642217,56.446817
2016-11-23,12:03:41,54.269324,54.385470
2016-11-23,12:03:42,54.700349,54.935252
2016-11-23,12:03:42,53.821856,53.996884
2016-11-23,12:03:42,51.476821,52.731921
2016-11-23,12:03:42,53.950050,54.129320
2016-11-23,12:03:42,52.623946,54.103945
2016-11-23,12:03:42,51.278972,54.204788
2016-11-23,12:03:42,56.145817,56.145817
2016-11-23,12:03:42,52.229939,53.650983
2016-11-23,12:03:42,53.024786,53.024786
2016-11-23,12:03:43,54.584726,54.666551
2016-11-23,12:03:43,54.166362,56.171064
2016-11-23,12:03:43,50.865141,55.608388
2016-11-23,12:03:43,52.935341,53.470602
2016-11-23,12:03:43,52.337036,52.368286
2016-11-23,12:03:43,50.227216,53.186539
2016-11-23,12:03:43,54.332812,54.341942
2016-11-23,12:03:43,52.641404,53.948211
2016-11-23,12:03:43,54.442706,55.460374
2016-11-23,12:03:43,52.139847,53.290425
2016-11-23,12:03:44,53.980072,54.100926
2016-11-23,12:03:44,52.129289,52.623581
2016-11-23,12:03:44,52.333068,54.990186
2016-11-23,12:03:44,52.998260,54.421790
2016-11-23,12:03:44,55.918352,55.922645
2016-11-23,12:03:44,50.962271,57.105783
2016-11-23,12:03:44,52.784951,53.033819
2016-11-23,12:03:44,53.142501,54.181318
2016-11-23,12:03:44,48.328837,53.284427
2016-11-23,12:03:44,52.308124,52.642782
2016-11-23,12:03:45,51.216300,53.531022
2016-11-23,12:03:45,52.299908,54.451890
2016-11-23,12:03:45,53.258119,53.596900
2016-11-23,12:03:45,52.458928,54.285788
2016-11-23,12:03:45,52.646315,53.909454
2016-11-23,12:03:45,52.106136,52.106136
2016-11-23,12:03:45,52.181709,52.787020
2016-11-23,12:03:45,52.066759,54.237995
2016-11-23,12:03:45,51.855391,54.983762
2016-11-23,12:03:46,52.411888,53.940563
2016-11-23,12:03:46,52.725485,53.723854
2016-11-23,12:03:46,54.261325,57.208597
2016-11-23,12:03:46,54.183950,54.183950
2016-11-23,12:03:46,54.306520,55.820586
2016-11-23,12:03:46,53.063611,53.063611
2016-11-23,12:03:46,53.820822,55.122385
2016-11-23,12:03:46,53.702628,56.046389
2016-11-23,12:03:46,53.186266,53.186266
2016-11-23,12:03:46,53.814640,54.558221
2016-11-23,12:03:47,53.887068,53.887068
2016-11-23,12:03:47,52.810150,53.554865
2016-11-23,12:03:47,51.405239,54.966536
2016-11-23,12:03:47,51.472955,54.305091
2016-11-23,12:03:47,54.782493,54.782493
2016-11-23,12:03:47,53.451250,53.517905
2016-11-23,12:03:47,54.669947,55.153991
2016-11-23,12:03:47,54.410855,57.480653
2016-11-23,12:03:47,54.977479,54.977479
2016-11-23,12:03:47,53.986904,54.892679
2016-11-23,12:03:48,55.003910,55.305539
2016-11-23,12:03:48,54.071892,56.671931
2016-11-23,12:03:48,54.667148,54.668469
2016-11-23,12:03:48,51.697261,53.279830
2016-11-23,12:03:48,51.582331,53.093198
2016-11-23,12:03:48,55.152761,55.340885
2016-11-23,12:03:48,52.961426,53.646424
2016-11-23,12:03:48,51.632837,54.351762
2016-11-23,12:03:48,54.741657,54.833292
2016-11-23,12:03:49,47.884769,54.600702
2016-11-23,12:03:49,53.190932,53.426485
2016-11-23,12:03:49,52.576210,52.871036
2016-11-23,12:03:49,50.899907,52.996348
2016-11-23,12:03:49,51.644390,64.858788
2016-11-23,12:03:49,51.150814,51.160264
2016-11-23,12:03:49,52.948620,53.148715
2016-11-23,12:03:49,47.920970,51.212713
2016-11-23,12:03:49,54.615346,54.759179
2016-11-23,12:03:49,52.031085,54.272015
2016-11-23,12:03:50,52.934640,53.824343
2016-11-23,12:03:50,55.045613,55.045613
2016-11-23,12:03:50,53.920386,53.920386
2016-11-23,12:03:50,55.668097,55.670699
2016-11-23,12:03:50,50.361673,52.846610
2016-11-23,12:03:50,49.942760,50.207420
2016-11-23,12:03:50,51.851006,53.283171
2016-11-23,12:03:50,52.191383,53.311026
2016-11-23,12:03:50,51.330018,51.468518
2016-11-23,12:03:50,52.123307,55.190471
2016-11-23,12:03:51,57.011053,57.018444
2016-11-23,12:03:51,52.063201,55.018657
2016-11-23,12:03:51,52.707984,56.600280
2016-11-23,12:03:51,55.879720,56.053843
2016-11-23,12:03:51,52.775897,55.304783
2016-11-23,12:03:51,52.179436,55.134340
2016-11-23,12:03:51,57.429408,57.548315
2016-11-23,12:03:51,55.827995,57.166354
2016-11-23,12:03:51,55.076311,56.358215
2016-11-23,12:03:51,54.871817,54.979100
2016-11-23,12:03:52,55.169787,55.775011
2016-11-23,12:03:52,55.077189,57.774899
2016-11-23,12:03:52,53.905059,57.130987
2016-11-23,12:03:52,58.387375,58.387375
2016-11-23,12:03:52,55.512934,58.590900
2016-11-23,12:03:52,56.383952,57.280053
2016-11-23,12:03:52,56.314035,57.934221
2016-11-23,12:03:52,55.625040,58.331107
2016-11-23,12:03:52,53.907339,53.974311
2016-11-23,12:03:53,53.864676,55.351195
2016-11-23,12:03:53,53.041560,55.061160
2016-11-23,12:03:53,53.631012,55.376085
2016-11-23,12:03:53,54.347923,55.109705
2016-11-23,12:03:53,53.463406,53.466963
2016-11-23,12:03:53,54.542201,56.329274
2016-11-23,12:03:53,55.142782,55.202286
2016-11-23,12:03:53,53.503949,54.955340
2016-11-23,12:03:53,54.131857,55.100133
2016-11-23,12:03:53,53.865102,54.495162
2016-11-23,12:03:54,52.090634,54.657609
2016-11-23,12:03:54,57.655825,57.702271
2016-11-23,12:03:54,52.633646,54.627340
2016-11-23,12:03:54,55.039134,55.823817
2016-11-23,12:03:54,52.308513,55.821154
2016-11-23,12:03:54,53.403755,53.403755
2016-11-23,12:03:54,53.340330,53.551064
2016-11-23,12:03:54,55.668860,55.780498
2016-11-23,12:03:54,53.508183,53.968764
2016-11-23,12:03:54,51.832073,55.057958
2016-11-23,12:03:55,52.784902,53.749488
2016-11-23,12:03:55,53.684861,54.146890
2016-11-23,12:03:55,54.110543,54.372129
2016-11-23,12:03:55,51.709353,54.915838
2016-11-23,12:03:55,52.296009,54.034146
2016-11-23,12:03:55,52.136956,55.739915
2016-11-23,12:03:55,54.861106,55.678339
2016-11-23,12:03:55,53.767627,57.065977
2016-11-23,12:03:55,54.303735,54.736758
2016-11-23,12:03:56,52.306504,55.719554
2016-11-23,12:03:56,52.265241,54.772794
2016-11-23,12:03:56,51.746542,54.205714
2016-11-23,12:03:56,51.297273,52.350943
2016-11-23,12:03:56,49.487814,54.497979
2016-11-23,12:03:56,51.125859,52.490342
2016-11-23,12:03:56,54.092827,54.302567
2016-11-23,12:03:56,52.470574,52.506459
2016-11-23,12:03:56,53.686274,53.686274
2016-11-23,12:03:56,49.610946,50.781395
2016-11-23,12:03:57,51.963499,53.960713
2016-11-23,12:03:57,52.047288,54.216846
2016-11-23,12:03:57,52.375715,54.281819
2016-11-23,12:03:57,51.902196,53.516924
2016-11-23,12:03:57,50.728019,51.753083
2016-11-23,12:03:57,50.755915,52.595353
2016-11-23,12:03:57,53.446110,53.836685
2016-11-23,12:03:57,53.514525,55.496125
2016-11-23,12:03:57,52.437459,52.498111
2016-11-23,12:03:57,54.593296,57.632531
2016-11-23,12:03:58,50.252924,55.002615
2016-11-23,12:03:58,50.097085,50.987097
2016-11-23,12:03:58,49.667063,53.472739
2016-11-23,12:03:58,49.847410,51.145507
2016-11-23,12:03:58,53.115518,53.115518
2016-11-23,12:03:58,53.980231,54.842543
2016-11-23,12:03:58,52.754699,61.546474
2016-11-23,12:03:58,51.767532,53.994402
2016-11-23,12:03:58,53.317279,56.853723
2016-11-23,12:03:59,51.584127,52.872545
2016-11-23,12:03:59,52.783552,53.111404
2016-11-23,12:03:59,55.063468,55.092571
2016-11-23,12:03:59,52.285204,55.120429
2016-11-23,12:03:59,53.497872,55.268213
2016-11-23,12:03:59,53.437656,55.177763
2016-11-23,12:03:59,53.948129,54.434298
2016-11-23,12:03:59,53.595529,55.090114
2016-11-23,12:03:59,54.565035,55.517031
2016-11-23,12:03:59,51.275464,54.303150
2016-11-23,12:04:00,51.317429,53.176795
2016-11-23,12:04:00,52.367518,53.015461
2016-11-23,12:04:00,52.511037,53.140123
2016-11-23,12:04:00,50.126141,51.704465
2016-11-23,12:04:00,49.887045,52.594981
2016-11-23,12:04:00,49.017525,51.898759
2016-11-23,12:04:00,51.334455,51.434650
2016-11-23,12:04:00,51.689907,51.907756
2016-11-23,12:04:00,48.893309,51.805404
2016-11-23,12:04:01,52.831642,55.285591
2016-11-23,12:04:01,53.236253,55.938842
2016-11-23,12:04:01,53.510904,57.082761
2016-11-23,12:04:01,50.870169,53.261142
2016-11-23,12:04:01,50.033984,52.121502
2016-11-23,12:04:01,51.277456,52.299290
2016-11-23,12:04:01,52.363235,53.863076
2016-11-23,12:04:01,52.521730,53.103672
2016-11-23,12:04:01,53.044616,54.624353
2016-11-23,12:04:01,53.557101,54.076504
2016-11-23,12:04:02,51.720265,52.692225
2016-11-23,12:04:02,51.433523,52.488616
2016-11-23,12:04:02,50.384913,53.457315
2016-11-23,12:04:02,48.612820,49.424342
2016-11-23,12:04:02,52.585272,52.585272
2016-11-23,12:04:02,53.215076,54.086003
2016-11-23,12:04:02,54.007858,54.007858
2016-11-23,12:04:02,52.941697,54.707369
2016-11-23,12:04:02,49.469308,52.021433
2016-11-23,12:04:02,52.442382,52.442382
2016-11-23,12:04:03,51.198500,52.931512
2016-11-23,12:04:03,52.118258,52.956377
2016-11-23,12:04:03,52.353093,52.657913
2016-11-23,12:04:03,52.644003,52.742716
2016-11-23,12:04:03,51.809146,54.253552
2016-11-23,12:04:03,56.230753,56.448800
2016-11-23,12:04:03,51.426338,52.562760
2016-11-23,12:04:03,52.716647,54.074246
2016-11-23,12:04:03,55.172150,55.364775
2016-11-23,12:04:04,51.420209,53.546755
2016-11-23,12:04:04,54.542808,54.542808
2016-11-23,12:04:04,55.686775,58.789431
2016-11-23,12:04:04,52.748149,54.808650
2016-11-23,12:04:04,52.602880,53.437954
2016-11-23,12:04:04,52.359430,53.438505
2016-11-23,12:04:04,53.532764,53.590616
2016-11-23,12:04:04,53.878332,54.263853
2016-11-23,12:04:04,53.163538,54.870365
2016-11-23,12:04:04,52.589391,52.589391
2016-11-23,12:04:05,52.737535,54.039565
2016-11-23,12:04:05,53.485381,53.485381
2016-11-23,12:04:05,52.828564,52.999961
2016-11-23,12:04:05,52.928762,53.073534
2016-11-23,12:04:05,52.206833,56.578629
2016-11-23,12:04:05,51.925938,53.427918
2016-11-23,12:04:05,55.369237,55.769397
2016-11-23,12:04:05,52.918211,54.996659
2016-11-23,12:04:05,54.789065,54.844403
2016-11-23,12:04:05,50.144315,56.519511
2016-11-23,12:04:06,55.140925,55.153161
2016-11-23,12:04:06,55.747895,56.791459
2016-11-23,12:04:06,51.706910,57.672496
2016-11-23,12:04:06,52.009437,54.929354
2016-11-23,12:04:06,56.887670,56.895526
2016-11-23,12:04:06,53.105985,56.487402
2016-11-23,12:04:06,53.859491,53.922728
2016-11-23,12:04:06,51.579738,52.762618
2016-11-23,12:04:06,53.324662,53.583377
2016-11-23,12:04:07,54.430265,54.889316
2016-11-23,12:04:07,53.195390,54.626747
2016-11-23,12:04:07,55.138299,58.932229
2016-11-23,12:04:07,55.985363,56.578020
2016-11-23,12:04:07,55.683111,55.768790
2016-11-23,12:04:07,52.417930,55.027359
2016-11-23,12:04:07,54.803959,54.852065
2016-11-23,12:04:07,55.531151,57.737364
2016-11-23,12:04:07,54.807661,55.131360
2016-11-23,12:04:07,50.814996,53.324447
2016-11-23,12:04:08,55.097360,56.230676
2016-11-23,12:04:08,53.684901,53.684901
2016-11-23,12:04:08,54.524962,55.564187
2016-11-23,12:04:08,50.219367,54.872937
2016-11-23,12:04:08,56.566315,57.241347
2016-11-23,12:04:08,52.576615,56.080499
2016-11-23,12:04:08,53.525957,55.838898
2016-11-23,12:04:08,52.655040,55.434761
2016-11-23,12:04:08,52.887099,54.837407
2016-11-23,12:04:08,55.522136,55.522136
2016-11-23,12:04:09,54.128364,55.425645
2016-11-23,12:04:09,54.388016,54.725039
2016-11-23,12:04:09,54.054448,55.377306
2016-11-23,12:04:09,51.637233,53.654878
2016-11-23,12:04:09,52.056271,55.857402
2016-11-23,12:04:09,53.388929,55.556695
2016-11-23,12:04:09,55.000790,55.218292
2016-11-23,12:04:09,56.407632,56.439676
2016-11-23,12:04:09,54.891056,57.320500
2016-11-23,12:04:10,56.324483,56.324483
2016-11-23,12:04:10,52.546753,57.346473
2016-11-23,12:04:10,55.654471,55.726752
2016-11-23,12:04:10,57.218045,57.239212
2016-11-23,12:04:10,53.482680,55.737061
2016-11-23,12:04:10,54.988792,55.104673
2016-11-23,12:04:10,56.290910,57.727059
2016-11-23,12:04:10,59.029334,63.361412
2016-11-23,12:04:10,55.397514,60.295392
2016-11-23,12:04:10,55.569784,59.234203
2016-11-23,12:04:11,57.707621,57.800874
2016-11-23,12:04:11,57.732651,59.596921
2016-11-23,12:04:11,55.168452,56.292677
2016-11-23,12:04:11,56.068707,56.490894
2016-11-23,12:04:11,60.254118,60.297406
2016-11-23,12:04:11,56.669728,56.669728
2016-11-23,12:04:11,65.166435,65.248011
2016-11-23,12:04:11,58.117017,61.790199
2016-11-23,12:04:11,53.197530,55.379562
2016-11-23,12:04:11,54.426404,54.641945
2016-11-23,12:04:12,52.740646,53.226389
2016-11-23,12:04:12,53.103508,58.164799
2016-11-23,12:04:12,53.211430,54.014786
2016-11-23,12:04:12,61.646643,62.425565
2016-11-23,12:04:12,55.896449,59.144810
2016-11-23,12:04:12,55.246312,55.355017
2016-11-23,12:04:12,51.957520,57.529006
2016-11-23,12:04:12,58.885675,60.750921
2016-11-23,12:04:12,54.938534,55.837228
2016-11-23,12:04:12,54.188533,57.489024
2016-11-23,12:04:13,56.682104,56.728236
2016-11-23,12:04:13,55.178017,56.334120
2016-11-23,12:04:13,57.290307,57.290307
2016-11-23,12:04:13,58.088570,61.335273
2016-11-23,12:04:13,53.558821,56.028245
2016-11-23,12:04:13,55.717836,56.925793
2016-11-23,12:04:13,58.365412,58.365412
2016-11-23,12:04:13,53.950124,57.043348
2016-11-23,12:04:13,52.111433,53.241529
2016-11-23,12:04:14,54.208677,54.208677
2016-11-23,12:04:14,56.273245,59.141061
2016-11-23,12:04:14,49.934330,52.933362
2016-11-23,12:04:14,50.309740,52.893356
2016-11-23,12:04:14,52.389953,52.712301
2016-11-23,12:04:14,52.095548,53.083308
2016-11-23,12:04:14,51.049105,52.882566
2016-11-23,12:04:14,51.766555,53.612738
2016-11-23,12:04:14,53.884536,54.219436
2016-11-23,12:04:14,51.252955,55.008389
2016-11-23,12:04:15,51.221213,51.285695
2016-11-23,12:04:15,52.568923,53.593039
2016-11-23,12:04:15,51.357486,53.048104
2016-11-23,12:04:15,49.801038,53.818102
2016-11-23,12:04:15,52.674785,53.596573
2016-11-23,12:04:15,54.310351,59.176486
2016-11-23,12:04:15,53.195435,56.024580
2016-11-23,12:04:15,55.224327,55.224327
2016-11-23,12:04:15,52.571152,53.348413
2016-11-23,12:04:15,54.920575,54.920575
2016-11-23,12:04:16,51.498326,54.703724
2016-11-23,12:04:16,51.907293,53.478644
2016-11-23,12:04:16,54.655719,54.655719
2016-11-23,12:04:16,51.759941,54.512195
2016-11-23,12:04:16,53.612770,54.045024
2016-11-23,12:04:16,49.926555,54.718224
2016-11-23,12:04:16,53.196762,53.196762
2016-11-23,12:04:16,54.785336,55.047374
2016-11-23,12:04:16,53.378561,54.191374
2016-11-23,12:04:17,55.265529,55.983993
2016-11-23,12:04:17,56.244651,56.279543
2016-11-23,12:04:17,53.603312,56.530992
2016-11-23,12:04:17,54.272039,54.428913
2016-11-23,12:04:17,53.649892,55.052432
2016-11-23,12:04:17,54.799817,54.933089
2016-11-23,12:04:17,52.875751,53.231600
2016-11-23,12:04:17,52.772412,53.802404
2016-11-23,12:04:17,51.168678,55.639704
2016-11-23,12:04:17,54.575678,54.914261
2016-11-23,12:04:18,53.151744,53.428331
2016-11-23,12:04:18,55.219404,55.237499
2016-11-23,12:04:18,52.347859,55.182363
2016-11-23,12:04:18,52.850546,54.517663
2016-11-23,12:04:18,52.233973,53.632588
2016-11-23,12:04:18,58.992217,58.992217
2016-11-23,12:04:18,50.916649,57.310045
2016-11-23,12:04:18,54.871120,55.076869
2016-11-23,12:04:18,51.596172,55.867757
2016-11-23,12:04:18,53.265283,53.374438
2016-11-23,12:04:19,50.695056,53.020322
2016-11-23,12:04:19,52.696108,54.741051
2016-11-23,12:04:19,53.083125,56.005340
2016-11-23,12:04:19,55.610136,55.824766
2016-11-23,12:04:19,54.110420,55.710701
2016-11-23,12:04:19,53.976784,54.183888
2016-11-23,12:04:19,53.249268,53.373665
2016-11-23,12:04:19,52.381620,53.818810
2016-11-23,12:04:19,54.443337,54.826707
2016-11-23,12:04:20,53.112263,53.112263
2016-11-23,12:04:20,54.515307,54.646849
2016-11-23,12:04:20,54.118452,54.118452
2016-11-23,12:04:20,54.166828,56.674798
2016-11-23,12:04:20,52.191146,55.964015
2016-11-23,12:04:20,53.020485,53.020485
