Date,Time,Average,Peak
2016-11-23,12:03:44,42.951015,44.821474
2016-11-23,12:03:45,39.723084,40.737682
2016-11-23,12:03:45,47.183789,47.183789
2016-11-23,12:03:45,44.584820,46.256646
2016-11-23,12:03:45,43.260385,47.574479
2016-11-23,12:03:45,39.970747,39.970747
2016-11-23,12:03:45,40.253347,42.021822
2016-11-23,12:03:45,42.650099,42.650099
2016-11-23,12:03:45,42.570783,45.965683
2016-11-23,12:03:45,43.961247,43.961247
2016-11-23,12:03:46,41.885141,42.341743
2016-11-23,12:03:46,39.827014,43.085253
2016-11-23,12:03:46,45.743584,46.199562
2016-11-23,12:03:46,38.651880,43.854378
2016-11-23,12:03:46,47.329019,47.329019
2016-11-23,12:03:46,45.150278,49.878443
2016-11-23,12:03:46,45.648422,45.878289
2016-11-23,12:03:46,44.937452,46.057639
2016-11-23,12:03:46,43.260100,48.274307
2016-11-23,12:03:46,42.388745,46.992779
2016-11-23,12:03:47,41.869050,46.092245
2016-11-23,12:03:47,43.173533,46.244472
2016-11-23,12:03:47,44.707546,46.314622
2016-11-23,12:03:47,42.730536,44.553824
2016-11-23,12:03:47,43.273528,43.491543
2016-11-23,12:03:47,37.371185,42.762058
2016-11-23,12:03:47,43.052819,45.089074
2016-11-23,12:03:47,47.368617,47.368617
2016-11-23,12:03:47,44.454809,47.100445
2016-11-23,12:03:48,44.216871,44.632406
2016-11-23,12:03:48,43.069605,44.193902
2016-11-23,12:03:48,42.067919,42.191216
2016-11-23,12:03:48,44.725084,46.223121
2016-11-23,12:03:48,44.018757,46.625517
2016-11-23,12:03:48,45.014669,46.638753
2016-11-23,12:03:48,43.050454,46.527070
2016-11-23,12:03:48,43.616032,49.819418
2016-11-23,12:03:48,42.788456,45.829611
2016-11-23,12:03:48,40.401018,43.421728
2016-11-23,12:03:49,47.783685,47.794269
2016-11-23,12:03:49,44.549899,44.757669
2016-11-23,12:03:49,43.887187,47.926782
2016-11-23,12:03:49,45.361730,46.332398
2016-11-23,12:03:49,47.861103,47.952313
2016-11-23,12:03:49,49.042710,51.092826
2016-11-23,12:03:49,48.443295,50.293630
2016-11-23,12:03:49,48.166692,49.848261
2016-11-23,12:03:49,49.681698,50.532069
2016-11-23,12:03:49,48.861538,48.861538
2016-11-23,12:03:50,50.266814,50.745607
2016-11-23,12:03:50,48.454820,48.766620
2016-11-23,12:03:50,47.091977,49.502676
2016-11-23,12:03:50,48.214627,50.989652
2016-11-23,12:03:50,46.526486,50.948409
2016-11-23,12:03:50,46.280023,47.743741
2016-11-23,12:03:50,45.480022,47.567026
2016-11-23,12:03:50,47.524695,49.830714
2016-11-23,12:03:50,46.069356,47.433859
2016-11-23,12:03:51,49.830324,49.830324
2016-11-23,12:03:51,49.577090,49.577090
2016-11-23,12:03:51,47.426472,48.423324
2016-11-23,12:03:51,49.321089,49.328069
2016-11-23,12:03:51,48.653658,48.653658
2016-11-23,12:03:51,45.343324,46.521631
2016-11-23,12:03:51,44.490701,47.660202
2016-11-23,12:03:51,46.330638,46.332353
2016-11-23,12:03:51,47.666981,48.275795
2016-11-23,12:03:51,44.782618,51.951415
2016-11-23,12:03:52,47.540334,50.926436
2016-11-23,12:03:52,45.595407,48.207466
2016-11-23,12:03:52,48.263866,48.886282
2016-11-23,12:03:52,48.116447,49.431595
2016-11-23,12:03:52,43.911315,44.860986
2016-11-23,12:03:52,44.285236,46.378736
2016-11-23,12:03:52,46.564086,49.436022
2016-11-23,12:03:52,47.900568,47.900568
2016-11-23,12:03:52,46.114362,48.372045
2016-11-23,12:03:53,43.792989,44.867882
2016-11-23,12:03:53,48.672223,48.672223
2016-11-23,12:03:53,50.616938,50.824131
2016-11-23,12:03:53,49.872926,50.231197
2016-11-23,12:03:53,49.331627,51.967144
2016-11-23,12:03:53,49.989562,50.176758
2016-11-23,12:03:53,47.104000,50.369955
2016-11-23,12:03:53,47.227417,50.199370
2016-11-23,12:03:53,47.853533,48.944918
2016-11-23,12:03:53,47.577128,48.475064
2016-11-23,12:03:54,47.300570,48.708985
2016-11-23,12:03:54,50.591351,51.778384
2016-11-23,12:03:54,47.482026,47.809055
2016-11-23,12:03:54,47.337391,49.032979
2016-11-23,12:03:54,45.250663,49.009442
2016-11-23,12:03:54,47.352713,47.794717
2016-11-23,12:03:54,45.967943,46.680073
2016-11-23,12:03:54,46.237176,46.585192
2016-11-23,12:03:54,46.812013,46.812013
2016-11-23,12:03:55,50.533406,51.238386
2016-11-23,12:03:55,45.414029,48.344164
2016-11-23,12:03:55,41.956699,49.295327
2016-11-23,12:03:55,44.616515,44.792926
2016-11-23,12:03:55,43.766883,46.094873
2016-11-23,12:03:55,42.920159,49.463810
2016-11-23,12:03:55,43.142254,46.568260
2016-11-23,12:03:55,50.954180,50.963115
2016-11-23,12:03:55,47.292891,47.472198
2016-11-23,12:03:55,46.035602,46.430262
2016-11-23,12:03:56,43.882294,45.771115
2016-11-23,12:03:56,48.739623,48.914152
2016-11-23,12:03:56,49.159816,49.534023
2016-11-23,12:03:56,46.016964,46.816244
2016-11-23,12:03:56,44.201631,44.304192
2016-11-23,12:03:56,45.589915,46.565492
2016-11-23,12:03:56,44.191047,46.430342
2016-11-23,12:03:56,46.062317,46.300810
2016-11-23,12:03:56,42.787972,45.846098
2016-11-23,12:03:57,42.766313,44.382040
2016-11-23,12:03:57,43.689789,46.846163
2016-11-23,12:03:57,46.696941,46.699379
2016-11-23,12:03:57,46.666873,46.669434
2016-11-23,12:03:57,42.058483,42.854969
2016-11-23,12:03:57,38.281420,45.264862
2016-11-23,12:03:57,40.579870,42.825966
2016-11-23,12:03:57,43.738810,43.738810
2016-11-23,12:03:57,42.187417,45.096166
2016-11-23,12:03:58,40.560922,44.866070
2016-11-23,12:03:58,38.786764,44.646152
2016-11-23,12:03:58,42.352067,42.709441
2016-11-23,12:03:58,41.054997,46.502844
2016-11-23,12:03:58,44.078908,47.440427
2016-11-23,12:03:58,42.573062,43.946022
2016-11-23,12:03:58,45.554435,46.543906
2016-11-23,12:03:58,40.754131,41.363125
2016-11-23,12:03:58,38.356274,45.672301
2016-11-23,12:03:58,41.313999,42.346925
2016-11-23,12:03:59,37.665524,43.130455
2016-11-23,12:03:59,44.324790,44.324790
2016-11-23,12:03:59,44.351988,45.930503
2016-11-23,12:03:59,44.009057,44.009057
2016-11-23,12:03:59,41.249404,42.313532
2016-11-23,12:03:59,43.351602,43.469054
2016-11-23,12:03:59,41.763613,42.217216
2016-11-23,12:03:59,44.567084,44.567084
2016-11-23,12:03:59,42.447196,44.718848
2016-11-23,12:04:00,39.123536,42.415723
2016-11-23,12:04:00,46.928526,47.930344
2016-11-23,12:04:00,44.960224,45.817113
2016-11-23,12:04:00,41.811048,44.817184
2016-11-23,12:04:00,41.997462,43.196506
2016-11-23,12:04:00,39.461415,40.935999
2016-11-23,12:04:00,43.220367,43.795587
2016-11-23,12:04:00,44.683426,44.824353
2016-11-23,12:04:00,41.477110,42.641595
2016-11-23,12:04:00,42.662366,44.223024
2016-11-23,12:04:01,41.815247,43.274023
2016-11-23,12:04:01,40.739467,41.929928
2016-11-23,12:04:01,40.167044,43.074687
2016-11-23,12:04:01,41.305404,42.939026
2016-11-23,12:04:01,41.822311,41.861197
2016-11-23,12:04:01,43.358231,43.358231
2016-11-23,12:04:01,40.922851,44.306882
2016-11-23,12:04:01,45.238856,45.501353
2016-11-23,12:04:01,43.826880,43.826880
2016-11-23,12:04:02,42.446977,43.005712
2016-11-23,12:04:02,42.579644,43.861170
2016-11-23,12:04:02,43.166057,43.574295
2016-11-23,12:04:02,43.349206,43.834014
2016-11-23,12:04:02,43.869990,43.869990
2016-11-23,12:04:02,41.885499,44.694432
2016-11-23,12:04:02,43.195915,43.515827
2016-11-23,12:04:02,41.891181,42.068820
2016-11-23,12:04:02,41.726585,42.334082
2016-11-23,12:04:02,41.075078,43.964966
2016-11-23,12:04:03,43.161083,44.860262
2016-11-23,12:04:03,40.011693,40.011693
2016-11-23,12:04:03,40.546733,42.922013
2016-11-23,12:04:03,41.462502,42.509420
2016-11-23,12:04:03,40.440990,43.111483
2016-11-23,12:04:03,43.514478,43.523046
2016-11-23,12:04:03,43.350055,43.819824
2016-11-23,12:04:03,42.518919,43.258510
2016-11-23,12:04:03,42.720133,43.016179
2016-11-23,12:04:03,41.535748,44.399030
2016-11-23,12:04:04,41.655546,44.758063
2016-11-23,12:04:04,41.024356,41.139966
2016-11-23,12:04:04,45.760435,46.165716
2016-11-23,12:04:04,43.724990,43.943319
2016-11-23,12:04:04,43.427969,47.191564
2016-11-23,12:04:04,43.954988,44.778222
2016-11-23,12:04:17,43.664259,43.755804
2016-11-23,12:04:17,38.665438,40.545668
2016-11-23,12:04:17,40.610772,54.461450
2016-11-23,12:04:17,43.167951,58.159279
2016-11-23,12:04:17,44.342226,45.726147
2016-11-23,12:04:17,43.534649,46.636547
2016-11-23,12:04:17,42.973993,43.660799
2016-11-23,12:04:17,42.356732,43.311597
2016-11-23,12:04:18,41.710048,43.431933
2016-11-23,12:04:18,42.222155,42.637351
2016-11-23,12:04:18,43.702111,43.702111
2016-11-23,12:04:18,40.347164,40.353148
2016-11-23,12:04:18,38.506753,40.303577
2016-11-23,12:04:18,40.858728,41.455018
2016-11-23,12:04:18,42.232848,43.114724
2016-11-23,12:04:18,43.500880,43.641957
2016-11-23,12:04:18,44.404488,45.091033
2016-11-23,12:04:18,39.332766,42.910118
2016-11-23,12:04:19,37.735540,40.097736
2016-11-23,12:04:19,47.193655,48.353063
2016-11-23,12:04:19,45.356408,45.964510
2016-11-23,12:04:19,39.377573,45.236153
2016-11-23,12:04:19,41.320969,42.484750
2016-11-23,12:04:19,43.301688,43.826213
2016-11-23,12:04:19,40.110830,43.651690
2016-11-23,12:04:19,38.380010,40.355346
2016-11-23,12:04:19,43.477484,43.698624
2016-11-23,12:04:19,47.893859,49.387515
2016-11-23,12:04:20,44.469456,47.563697
2016-11-23,12:04:20,42.324547,45.519879
2016-11-23,12:04:20,41.306514,44.388048
2016-11-23,12:04:20,43.338856,45.468186
2016-11-23,12:04:20,43.478664,44.653828
2016-11-23,12:04:20,40.827932,41.301682
2016-11-23,12:04:20,40.619181,44.109875
2016-11-23,12:04:20,42.164058,42.273226
2016-11-23,12:04:20,43.049893,43.746907
2016-11-23,12:04:21,41.401781,41.470611
2016-11-23,12:04:21,43.948821,44.121608
2016-11-23,12:04:21,43.817727,43.817727
2016-11-23,12:04:21,43.341834,44.257378
2016-11-23,12:04:21,42.186307,43.621648
2016-11-23,12:04:21,45.051540,45.473136
2016-11-23,12:04:21,44.421971,44.556288
2016-11-23,12:04:21,41.779305,42.145559
2016-11-23,12:04:21,41.753372,43.731313
2016-11-23,12:04:21,45.526825,47.647028
2016-11-23,12:04:22,48.035353,49.213013
2016-11-23,12:04:22,49.616915,50.073137
2016-11-23,12:04:22,48.062778,52.042084
2016-11-23,12:04:22,45.085724,45.945323
2016-11-23,12:04:22,45.893521,46.128140
2016-11-23,12:04:22,47.796429,49.584969
2016-11-23,12:04:22,47.118488,48.153101
2016-11-23,12:04:22,47.442542,49.451744
2016-11-23,12:04:22,46.131117,46.940014
2016-11-23,12:04:22,46.362002,47.064539
2016-11-23,12:04:23,47.667327,48.026093
2016-11-23,12:04:23,46.966515,47.224062
2016-11-23,12:04:23,47.658113,49.688816
2016-11-23,12:04:23,48.746201,49.028959
2016-11-23,12:04:23,47.571302,48.235684
2016-11-23,12:04:23,48.750860,49.111363
2016-11-23,12:04:23,47.705728,48.086481
2016-11-23,12:04:23,52.118105,52.121548
2016-11-23,12:04:23,47.072367,47.223622
2016-11-23,12:04:24,49.893806,50.214639
2016-11-23,12:04:24,45.260518,45.854873
2016-11-23,12:04:24,46.755188,49.864597
2016-11-23,12:04:24,46.258821,48.802604
2016-11-23,12:04:24,45.205762,48.201678
2016-11-23,12:04:24,44.791949,48.912885
2016-11-23,12:04:24,46.165013,46.337074
2016-11-23,12:04:24,48.371614,48.371614
2016-11-23,12:04:24,42.289586,44.175611
2016-11-23,12:04:24,46.057673,46.510009
2016-11-23,12:04:25,43.271687,44.183767
2016-11-23,12:04:25,44.955449,45.026244
2016-11-23,12:04:25,43.684940,45.960715
2016-11-23,12:04:25,42.072882,45.204346
2016-11-23,12:04:25,47.182752,47.429386
2016-11-23,12:04:25,44.337752,47.628056
2016-11-23,12:04:25,45.931027,46.219031
2016-11-23,12:04:25,42.807878,45.405417
2016-11-23,12:04:25,43.193075,44.426428
2016-11-23,12:04:25,42.881801,43.379362
2016-11-23,12:04:26,42.640515,42.640515
2016-11-23,12:04:26,41.428028,42.443812
2016-11-23,12:04:26,43.200099,43.535466
2016-11-23,12:04:26,43.150683,43.295007
2016-11-23,12:04:26,42.300574,42.829852
2016-11-23,12:04:26,41.017420,41.240648
2016-11-23,12:04:26,42.278019,42.701631
2016-11-23,12:04:26,39.021570,41.225663
2016-11-23,12:04:26,42.503902,43.583237
2016-11-23,12:04:26,43.110144,43.686895
2016-11-23,12:04:27,41.804042,43.830449
2016-11-23,12:04:27,44.334526,45.699906
2016-11-23,12:04:27,42.372444,43.081290
2016-11-23,12:04:27,44.412327,44.427739
2016-11-23,12:04:27,44.871228,44.871228
2016-11-23,12:04:27,41.664287,44.076273
2016-11-23,12:04:27,40.382969,42.854037
2016-11-23,12:04:27,43.740415,45.178831
2016-11-23,12:04:27,42.468805,43.405779
2016-11-23,12:04:28,42.352040,43.263474
2016-11-23,12:04:28,41.654241,42.507000
2016-11-23,12:04:28,44.891979,44.895641
2016-11-23,12:04:28,43.953291,44.390488
2016-11-23,12:04:28,38.527010,43.906957
2016-11-23,12:04:28,43.925010,43.925010
2016-11-23,12:04:28,43.424811,44.387726
2016-11-23,12:04:28,41.612635,42.332691
2016-11-23,12:04:28,40.642750,41.241198
2016-11-23,12:04:29,46.687780,46.701257
2016-11-23,12:04:29,43.150045,44.048204
2016-11-23,12:04:29,43.253452,43.944068
2016-11-23,12:04:29,42.192397,44.564795
2016-11-23,12:04:29,41.284028,42.336307
2016-11-23,12:04:29,43.299548,43.529033
2016-11-23,12:04:29,40.563513,41.949703
2016-11-23,12:04:29,40.175770,41.354607
2016-11-23,12:04:29,45.053948,46.924023
2016-11-23,12:04:29,38.749132,42.510227
2016-11-23,12:04:30,43.492987,43.803525
2016-11-23,12:04:30,37.994086,39.858013
2016-11-23,12:04:30,39.997513,39.997513
2016-11-23,12:04:30,36.656707,40.588268
2016-11-23,12:04:30,37.243287,40.687244
2016-11-23,12:04:30,37.681445,38.011540
2016-11-23,12:04:30,38.586951,39.639518
2016-11-23,12:04:30,41.276263,41.276263
2016-11-23,12:04:30,40.635136,42.815213
2016-11-23,12:04:30,36.227677,40.463382
2016-11-23,12:04:31,36.604602,37.110955
2016-11-23,12:04:31,37.223084,39.880805
2016-11-23,12:04:31,38.702069,38.737277
2016-11-23,12:04:31,39.797630,40.058067
2016-11-23,12:04:31,38.157833,39.230501
2016-11-23,12:04:31,39.986473,40.123422
2016-11-23,12:04:31,38.682889,40.484392
2016-11-23,12:04:31,38.823627,38.832395
2016-11-23,12:04:31,38.906106,38.927492
2016-11-23,12:04:32,36.617373,38.589750
2016-11-23,12:04:32,41.276147,41.786500
2016-11-23,12:04:32,40.997161,41.049293
2016-11-23,12:04:32,36.178596,39.665309
2016-11-23,12:04:32,37.203102,39.116544
2016-11-23,12:04:32,40.435298,40.443400
2016-11-23,12:04:32,38.375225,38.748438
2016-11-23,12:04:32,38.523684,39.240653
2016-11-23,12:04:32,41.398773,41.477920
2016-11-23,12:04:32,39.137651,40.906665
2016-11-23,12:04:33,40.695698,41.195146
2016-11-23,12:04:33,39.526060,39.804503
2016-11-23,12:04:33,38.010285,38.010285
2016-11-23,12:04:33,37.467519,40.738270
2016-11-23,12:04:33,35.219227,42.934376
2016-11-23,12:04:33,39.755261,39.815232
2016-11-23,12:04:33,41.667572,41.667572
2016-11-23,12:04:33,39.728280,41.757435
2016-11-23,12:04:33,37.561264,39.067594
2016-11-23,12:04:33,40.591730,41.650025
2016-11-23,12:04:34,36.741229,37.263655
2016-11-23,12:04:34,39.270343,40.841455
2016-11-23,12:04:34,37.044946,38.943458
2016-11-23,12:04:34,40.094273,40.106536
2016-11-23,12:04:34,37.563990,40.264228
2016-11-23,12:04:34,36.219232,36.219232
2016-11-23,12:04:34,36.704006,37.137632
2016-11-23,12:04:34,39.400952,39.802734
2016-11-23,12:04:34,39.292625,39.760621
2016-11-23,12:04:35,42.881766,42.881766
2016-11-23,12:04:35,38.440811,38.440811
2016-11-23,12:04:35,37.979454,40.572745
2016-11-23,12:04:35,42.820630,43.178810
2016-11-23,12:04:35,44.344765,44.381444
2016-11-23,12:04:35,34.921790,42.467958
2016-11-23,12:04:35,37.382556,37.412732
2016-11-23,12:04:35,38.842081,39.639854
2016-11-23,12:04:35,35.404863,37.505326
2016-11-23,12:04:36,37.770797,37.777916
2016-11-23,12:04:36,35.108786,42.327447
2016-11-23,12:04:36,37.769440,41.862970
2016-11-23,12:04:36,37.855357,38.004940
2016-11-23,12:04:36,40.481107,43.258008
2016-11-23,12:04:36,34.000965,38.911662
2016-11-23,12:04:36,36.486738,38.083527
2016-11-23,12:04:36,39.311616,41.295200
2016-11-23,12:04:36,39.944914,42.988284
2016-11-23,12:04:36,40.039527,40.434464
2016-11-23,12:04:37,38.559961,38.961886
2016-11-23,12:04:37,35.224577,37.684531
2016-11-23,12:04:37,37.333236,37.348154
2016-11-23,12:04:37,38.777935,40.784244
2016-11-23,12:04:37,38.541296,40.076169
2016-11-23,12:04:37,38.477584,39.752584
2016-11-23,12:04:37,39.368835,42.006157
2016-11-23,12:04:37,36.817513,38.056820
2016-11-23,12:04:37,36.775391,37.095273
2016-11-23,12:04:38,38.428555,40.266084
2016-11-23,12:04:38,40.588308,40.592695
2016-11-23,12:04:38,38.745667,43.240034
2016-11-23,12:04:38,33.973301,41.267465
2016-11-23,12:04:38,38.437636,38.471753
2016-11-23,12:04:38,39.195456,39.196615
2016-11-23,12:04:38,41.178775,41.500219
2016-11-23,12:04:38,38.062190,43.387355
2016-11-23,12:04:38,39.949604,40.140722
2016-11-23,12:04:38,41.660904,41.674096
2016-11-23,12:04:39,39.751462,39.751462
2016-11-23,12:04:39,39.757547,39.881014
2016-11-23,12:04:39,41.646725,44.915958
2016-11-23,12:04:39,44.284076,44.284076
2016-11-23,12:04:39,39.184417,45.281982
2016-11-23,12:04:39,39.994892,40.726843
2016-11-23,12:04:39,42.165924,43.791540
2016-11-23,12:04:39,37.522239,39.630652
2016-11-23,12:04:39,36.661653,43.137625
2016-11-23,12:04:40,35.996689,37.849198
2016-11-23,12:04:40,35.484029,35.688780
2016-11-23,12:04:40,35.376278,39.864408
2016-11-23,12:04:40,36.381995,37.150534
2016-11-23,12:04:40,39.824119,39.839906
2016-11-23,12:04:40,44.246584,44.890658
2016-11-23,12:04:40,36.105897,41.780315
2016-11-23,12:04:40,41.924239,41.924239
2016-11-23,12:04:40,40.203319,42.227444
2016-11-23,12:04:40,38.832356,39.640223
2016-11-23,12:04:41,36.740913,36.806588
2016-11-23,12:04:41,38.409579,38.545232
2016-11-23,12:04:41,37.197275,37.789600
2016-11-23,12:04:41,36.612456,38.412732
2016-11-23,12:04:41,37.469712,41.103797
2016-11-23,12:04:41,39.255098,39.561447
2016-11-23,12:04:41,36.045472,41.108877
2016-11-23,12:04:41,37.578195,38.636881
2016-11-23,12:04:41,37.828117,37.880533
2016-11-23,12:04:41,38.804806,41.567205
2016-11-23,12:04:42,36.990426,40.721134
2016-11-23,12:04:42,38.753904,39.236261
2016-11-23,12:04:42,33.989063,40.802861
2016-11-23,12:04:42,35.441049,38.520701
2016-11-23,12:04:42,38.679131,39.767378
2016-11-23,12:04:42,36.981745,37.241069
2016-11-23,12:04:42,40.907823,41.189581
2016-11-23,12:04:42,43.374225,43.465322
2016-11-23,12:04:42,39.503025,41.144902
2016-11-23,12:04:43,36.353532,36.892862
2016-11-23,12:04:43,38.515081,40.710196
2016-11-23,12:04:43,35.776264,36.774339
2016-11-23,12:04:43,37.421015,37.421015
2016-11-23,12:04:43,38.828540,44.116070
2016-11-23,12:04:43,37.698376,38.221055
2016-11-23,12:04:43,40.086062,40.147805
2016-11-23,12:04:43,37.804451,37.819267
2016-11-23,12:04:43,35.699798,35.775542
2016-11-23,12:04:43,41.331294,41.767576
2016-11-23,12:04:44,43.515205,43.515205
2016-11-23,12:04:44,40.971029,41.375646
2016-11-23,12:04:44,41.113125,42.074961
2016-11-23,12:04:44,42.170396,42.407009
2016-11-23,12:04:44,40.422240,40.760756
2016-11-23,12:04:44,36.542337,39.791912
2016-11-23,12:04:44,36.938722,41.180590
2016-11-23,12:04:44,40.441296,40.441296
2016-11-23,12:04:44,38.851933,40.925502
2016-11-23,12:04:45,36.441272,39.864010
2016-11-23,12:04:45,37.001654,42.617557
2016-11-23,12:04:45,41.156939,41.156939
2016-11-23,12:04:45,37.837200,39.072650
2016-11-23,12:04:45,36.057346,36.353014
2016-11-23,12:04:45,38.124697,41.403962
2016-11-23,12:04:45,40.507049,41.693405
2016-11-23,12:04:45,35.401214,39.184549
2016-11-23,12:04:45,38.800961,38.817305
2016-11-23,12:04:46,39.027634,39.027634
2016-11-23,12:04:46,38.337929,39.839468
2016-11-23,12:04:46,39.665265,40.891041
2016-11-23,12:04:46,36.499067,41.023871
2016-11-23,12:04:46,37.115069,38.814560
2016-11-23,12:04:46,39.912122,39.912122
2016-11-23,12:05:16,36.079791,42.366101
2016-11-23,12:05:16,53.847797,55.522012
2016-11-23,12:05:16,50.541320,58.608032
2016-11-23,12:05:16,42.746385,43.543676
2016-11-23,12:05:16,45.906829,46.450792
2016-11-23,12:05:16,44.623969,46.409518
2016-11-23,12:05:16,44.634111,44.727303
2016-11-23,12:05:16,44.616963,48.704708
2016-11-23,12:05:16,47.358139,47.499647
