Date,Time,Average,Peak
2016-11-23,12:02:41,52.697952,53.811869
2016-11-23,12:02:42,52.071389,52.723879
2016-11-23,12:02:42,50.715559,51.181136
2016-11-23,12:02:42,54.302471,54.504627
2016-11-23,12:02:42,52.959695,52.959695
2016-11-23,12:02:42,52.730786,52.920006
2016-11-23,12:02:42,50.882018,56.048433
2016-11-23,12:02:42,49.436670,49.436670
2016-11-23,12:02:42,49.322642,54.975326
2016-11-23,12:02:42,49.409068,51.193593
2016-11-23,12:02:42,56.224397,56.224397
2016-11-23,12:02:43,41.967322,54.418293
2016-11-23,12:02:43,50.115183,50.115183
2016-11-23,12:02:43,54.180975,55.026521
2016-11-23,12:02:43,54.291944,55.817964
2016-11-23,12:02:43,55.466909,55.542741
2016-11-23,12:02:43,54.558569,56.004673
2016-11-23,12:02:43,48.407079,53.343852
2016-11-23,12:02:43,44.288221,52.456553
2016-11-23,12:02:43,46.444369,47.730226
2016-11-23,12:02:44,44.575473,44.597670
2016-11-23,12:02:44,50.830486,52.054883
2016-11-23,12:02:44,50.483931,53.019398
2016-11-23,12:02:44,43.959647,52.611021
2016-11-23,12:02:44,48.263333,49.050992
2016-11-23,12:02:44,50.772080,50.772080
2016-11-23,12:02:44,54.241143,54.241143
2016-11-23,12:02:44,50.688777,56.158958
2016-11-23,12:02:44,48.790653,54.494717
2016-11-23,12:02:44,49.213739,52.783454
2016-11-23,12:02:45,50.050886,53.304914
2016-11-23,12:02:45,50.114340,50.450077
2016-11-23,12:02:45,57.721444,57.805977
2016-11-23,12:02:45,54.907584,55.026642
2016-11-23,12:02:45,48.513753,53.185525
2016-11-23,12:02:45,52.686620,52.686620
2016-11-23,12:02:45,51.375061,52.082956
2016-11-23,12:02:45,53.789506,53.789506
2016-11-23,12:02:45,52.280392,54.041129
2016-11-23,12:02:45,50.919008,55.292818
2016-11-23,12:02:46,48.464731,51.139428
2016-11-23,12:02:46,46.437535,51.834515
2016-11-23,12:02:46,51.243422,51.935051
2016-11-23,12:02:46,53.569353,53.569353
2016-11-23,12:02:46,52.526090,53.754901
2016-11-23,12:02:46,54.517333,57.406331
2016-11-23,12:02:46,44.933805,50.233658
2016-11-23,12:02:46,53.836735,54.710830
2016-11-23,12:02:46,49.362471,55.412405
2016-11-23,12:02:47,49.825305,50.288071
2016-11-23,12:02:47,50.834061,51.623824
2016-11-23,12:02:47,48.520854,49.878922
2016-11-23,12:02:47,52.291917,52.291917
2016-11-23,12:02:47,50.134652,50.474875
2016-11-23,12:02:47,52.816891,56.249849
2016-11-23,12:02:47,51.946245,54.456937
2016-11-23,12:02:47,49.823537,51.164454
2016-11-23,12:02:47,55.015984,55.015984
2016-11-23,12:02:47,51.861189,54.342556
2016-11-23,12:02:48,51.888141,51.922996
2016-11-23,12:02:48,53.913838,54.023163
2016-11-23,12:02:48,46.327431,52.915759
2016-11-23,12:02:48,53.462062,54.803917
2016-11-23,12:02:48,49.982836,51.174302
2016-11-23,12:02:48,49.087978,52.068712
2016-11-23,12:02:48,43.412531,51.073181
2016-11-23,12:02:48,52.854231,52.890408
2016-11-23,12:02:48,50.558949,52.847279
2016-11-23,12:02:48,52.411405,52.969177
2016-11-23,12:02:49,53.152806,54.837011
2016-11-23,12:02:49,49.382130,49.633026
2016-11-23,12:02:49,42.059111,42.186715
2016-11-23,12:02:49,50.017433,50.170796
2016-11-23,12:02:49,45.995745,46.901504
2016-11-23,12:02:49,48.650500,50.945584
2016-11-23,12:02:49,52.097556,52.218417
2016-11-23,12:02:49,46.431429,52.385329
2016-11-23,12:02:49,50.353016,50.480170
2016-11-23,12:02:50,53.515581,61.633941
2016-11-23,12:02:50,58.607127,58.607127
2016-11-23,12:02:50,59.148254,66.928548
2016-11-23,12:02:50,56.778312,57.359184
2016-11-23,12:02:50,60.656804,60.736113
2016-11-23,12:02:50,50.835361,56.330206
2016-11-23,12:02:50,48.203496,48.543145
2016-11-23,12:02:50,45.113311,47.583762
2016-11-23,12:02:50,40.137059,45.204898
2016-11-23,12:02:50,46.252796,48.117220
2016-11-23,12:02:51,45.275682,45.603264
2016-11-23,12:02:51,38.597191,39.956442
2016-11-23,12:02:51,41.287648,42.538249
2016-11-23,12:02:51,40.818646,40.974849
2016-11-23,12:02:51,51.157075,53.359179
2016-11-23,12:02:51,48.204166,48.224690
2016-11-23,12:02:51,42.836514,43.355746
2016-11-23,12:02:51,44.465384,47.212723
2016-11-23,12:02:51,41.152949,42.932150
2016-11-23,12:02:52,37.850908,43.613257
2016-11-23,12:02:52,39.535917,47.365313
2016-11-23,12:02:52,51.384767,52.915163
2016-11-23,12:02:52,55.954645,56.082728
2016-11-23,12:02:52,53.226470,53.226470
2016-11-23,12:02:52,54.711662,55.790351
2016-11-23,12:02:52,46.730930,54.422947
2016-11-23,12:02:52,46.297801,53.273969
2016-11-23,12:02:52,40.842087,40.969063
2016-11-23,12:02:52,49.950649,50.821289
2016-11-23,12:02:53,51.336223,51.386765
2016-11-23,12:02:53,44.331707,50.512229
2016-11-23,12:02:53,52.197536,52.367833
2016-11-23,12:02:53,44.677856,53.336306
2016-11-23,12:02:53,50.586815,50.603425
2016-11-23,12:02:53,43.769706,50.628733
2016-11-23,12:02:53,36.053315,37.589145
2016-11-23,12:02:53,47.094674,47.094674
2016-11-23,12:02:53,53.693682,53.758738
2016-11-23,12:02:54,51.862491,51.862491
2016-11-23,12:02:54,52.766945,54.066384
2016-11-23,12:02:54,49.982614,53.378095
2016-11-23,12:02:54,52.023162,55.305553
2016-11-23,12:02:54,48.078453,51.583082
2016-11-23,12:02:54,51.863390,52.911060
2016-11-23,12:02:54,48.606514,48.606514
2016-11-23,12:02:54,47.988852,56.222399
2016-11-23,12:02:54,48.160327,48.604383
2016-11-23,12:02:54,52.401907,52.889455
2016-11-23,12:02:55,43.919869,50.659585
2016-11-23,12:02:55,49.404719,50.928773
2016-11-23,12:02:55,48.470977,50.412809
2016-11-23,12:02:55,54.072565,54.087616
2016-11-23,12:02:55,41.311499,49.952121
2016-11-23,12:02:55,49.490378,50.985323
2016-11-23,12:02:55,52.218719,53.763657
2016-11-23,12:02:55,48.660038,52.067784
2016-11-23,12:02:55,51.678432,53.576691
2016-11-23,12:02:55,52.840318,52.840318
2016-11-23,12:02:56,54.014844,56.359201
2016-11-23,12:02:56,50.554902,54.669777
2016-11-23,12:02:56,54.219453,56.871216
2016-11-23,12:02:56,56.690174,56.690174
2016-11-23,12:02:56,52.606895,55.931845
2016-11-23,12:02:56,41.650212,51.309259
2016-11-23,12:02:56,43.947359,46.198008
2016-11-23,12:02:56,47.140096,52.879873
2016-11-23,12:02:56,37.681285,47.116122
2016-11-23,12:02:57,52.444580,52.464163
2016-11-23,12:02:57,54.727812,54.992791
2016-11-23,12:02:57,48.535767,50.109328
2016-11-23,12:02:57,49.843658,51.797746
2016-11-23,12:02:57,51.606073,53.703728
2016-11-23,12:02:57,53.602546,53.602546
2016-11-23,12:02:57,53.940437,54.311575
2016-11-23,12:02:57,50.399429,53.622057
2016-11-23,12:02:57,48.798810,52.504425
2016-11-23,12:02:57,46.788164,49.248355
2016-11-23,12:02:58,47.891688,54.116817
2016-11-23,12:02:58,46.125815,46.125815
2016-11-23,12:02:58,47.936692,47.936692
2016-11-23,12:02:58,50.608606,51.793510
2016-11-23,12:02:58,43.176767,44.033279
2016-11-23,12:02:58,43.279690,44.817090
2016-11-23,12:02:58,33.542186,38.782219
2016-11-23,12:02:58,37.368960,42.859675
2016-11-23,12:02:58,48.940348,48.958850
2016-11-23,12:02:59,39.763026,46.610403
2016-11-23,12:02:59,42.724732,42.981880
2016-11-23,12:02:59,44.148697,44.324035
2016-11-23,12:02:59,50.890252,51.986741
2016-11-23,12:02:59,41.654644,47.605089
2016-11-23,12:02:59,58.571779,58.574590
2016-11-23,12:02:59,34.734146,55.176004
2016-11-23,12:02:59,30.836054,39.465081
2016-11-23,12:02:59,54.667812,54.672504
2016-11-23,12:02:59,51.332769,54.839505
2016-11-23,12:03:00,38.017836,45.691212
2016-11-23,12:03:00,23.705157,33.153144
2016-11-23,12:03:00,43.332672,44.011349
2016-11-23,12:03:00,51.871169,51.871169
2016-11-23,12:03:00,46.305852,47.524959
2016-11-23,12:03:00,48.741370,48.741370
2016-11-23,12:03:00,48.503379,49.025825
2016-11-23,12:03:00,44.750109,46.034817
2016-11-23,12:03:00,50.831308,51.094227
2016-11-23,12:03:00,52.520276,52.577066
2016-11-23,12:03:01,52.137231,52.482422
2016-11-23,12:03:01,45.571759,53.651593
2016-11-23,12:03:01,43.534151,43.619262
2016-11-23,12:03:01,41.366128,47.298729
2016-11-23,12:03:01,53.730746,53.795690
2016-11-23,12:03:01,47.365966,50.722529
2016-11-23,12:03:01,48.745130,48.786573
2016-11-23,12:03:01,57.908897,57.974389
2016-11-23,12:03:01,48.241033,52.527977
2016-11-23,12:03:02,50.856126,50.930106
2016-11-23,12:03:02,52.958644,52.958644
2016-11-23,12:03:02,51.973155,51.973155
2016-11-23,12:03:02,49.957540,50.253157
2016-11-23,12:03:02,60.276971,60.761027
2016-11-23,12:03:02,47.236184,49.449266
2016-11-23,12:03:02,43.981904,50.380390
2016-11-23,12:03:02,46.274480,46.347334
2016-11-23,12:03:02,50.712460,50.712460
2016-11-23,12:03:02,53.446061,53.844908
2016-11-23,12:03:03,49.310051,50.587959
2016-11-23,12:03:03,50.132265,50.488897
2016-11-23,12:03:03,42.329076,47.549102
2016-11-23,12:03:03,54.240635,54.242534
2016-11-23,12:03:03,52.115744,53.866354
2016-11-23,12:03:03,50.541060,53.045601
2016-11-23,12:03:03,53.184913,53.184913
2016-11-23,12:03:03,48.796812,49.895642
2016-11-23,12:03:03,52.162367,52.389023
2016-11-23,12:03:03,49.430373,54.680865
2016-11-23,12:03:04,43.361995,51.764169
2016-11-23,12:03:04,47.777467,54.499708
2016-11-23,12:03:04,49.851588,50.039671
2016-11-23,12:03:04,46.112104,52.447907
2016-11-23,12:03:04,50.477672,50.988424
2016-11-23,12:03:04,50.776527,50.976619
2016-11-23,12:03:04,47.869610,51.474831
2016-11-23,12:03:04,49.038707,49.087646
2016-11-23,12:03:04,51.206234,53.978447
2016-11-23,12:03:04,47.854123,48.020302
2016-11-23,12:03:05,50.326622,51.505013
2016-11-23,12:03:05,48.760881,51.476657
2016-11-23,12:03:05,51.906689,51.906689
2016-11-23,12:03:05,55.984970,56.057544
2016-11-23,12:03:05,52.757907,53.793686
2016-11-23,12:03:05,52.321274,54.456442
2016-11-23,12:03:05,54.916775,55.115448
2016-11-23,12:03:05,53.857536,55.837227
2016-11-23,12:03:05,50.727375,52.765359
2016-11-23,12:03:05,54.382197,55.085020
2016-11-23,12:03:06,54.047787,56.275585
2016-11-23,12:03:06,56.651009,56.996442
2016-11-23,12:03:06,50.716502,56.530649
2016-11-23,12:03:06,54.327184,54.377977
2016-11-23,12:03:06,52.993557,56.974111
2016-11-23,12:03:06,44.712789,54.433931
2016-11-23,12:03:06,50.184753,52.539201
2016-11-23,12:03:06,47.694828,48.291933
2016-11-23,12:03:06,48.728551,51.184060
2016-11-23,12:03:06,50.886185,51.070198
2016-11-23,12:03:07,50.438992,50.438992
2016-11-23,12:03:07,51.025938,51.749870
2016-11-23,12:03:07,44.974326,50.437620
2016-11-23,12:03:07,52.631031,53.130218
2016-11-23,12:03:07,48.508588,51.599966
2016-11-23,12:03:07,49.442256,49.839686
2016-11-23,12:03:07,50.190712,51.366800
2016-11-23,12:03:07,53.552404,53.768454
2016-11-23,12:03:07,52.032930,52.240843
2016-11-23,12:03:08,48.626176,49.923152
2016-11-23,12:03:08,52.956901,53.255893
2016-11-23,12:03:08,52.395231,52.412775
2016-11-23,12:03:08,46.002853,49.891386
2016-11-23,12:03:08,48.215828,52.970553
2016-11-23,12:03:08,53.155939,54.380126
2016-11-23,12:03:08,49.261061,50.455286
2016-11-23,12:03:08,47.969540,54.251557
2016-11-23,12:03:08,52.049820,54.479125
2016-11-23,12:03:08,48.352958,50.419402
2016-11-23,12:03:09,42.386554,51.318068
2016-11-23,12:03:09,51.436713,52.947854
2016-11-23,12:03:09,50.743477,51.271610
2016-11-23,12:03:09,47.877214,49.625723
2016-11-23,12:03:09,49.367735,49.560284
2016-11-23,12:03:09,48.652445,50.809992
2016-11-23,12:03:09,46.717392,48.868461
2016-11-23,12:03:09,50.154859,51.671826
2016-11-23,12:03:09,40.212955,48.595388
2016-11-23,12:03:09,45.134594,46.875331
2016-11-23,12:03:10,47.465943,47.483874
2016-11-23,12:03:10,47.424704,51.944390
2016-11-23,12:03:10,44.925372,45.680516
2016-11-23,12:03:10,49.695507,50.187103
2016-11-23,12:03:10,45.804818,46.122184
2016-11-23,12:03:10,48.508993,50.215210
2016-11-23,12:03:10,44.926432,47.420696
2016-11-23,12:03:10,47.804693,48.097512
2016-11-23,12:03:10,47.593241,47.742558
2016-11-23,12:03:10,48.847354,50.188873
2016-11-23,12:03:11,47.751977,52.161100
2016-11-23,12:03:11,52.380079,52.612062
2016-11-23,12:03:11,55.537527,55.578036
2016-11-23,12:03:11,53.117295,56.768782
2016-11-23,12:03:11,48.229757,54.243491
2016-11-23,12:03:11,44.493305,44.508600
2016-11-23,12:03:11,48.101033,48.101033
2016-11-23,12:03:11,51.281272,55.456420
2016-11-23,12:03:11,49.279568,50.914541
2016-11-23,12:03:12,49.437121,49.502718
2016-11-23,12:03:12,50.293355,51.217839
2016-11-23,12:03:12,51.683999,51.916742
2016-11-23,12:03:12,51.974096,52.049343
2016-11-23,12:03:12,53.648765,55.448561
2016-11-23,12:03:12,56.169799,56.229767
2016-11-23,12:03:12,52.833767,53.941876
2016-11-23,12:03:12,54.152408,56.150090
2016-11-23,12:03:12,51.709373,53.875542
2016-11-23,12:03:12,53.941432,54.012244
2016-11-23,12:03:13,51.337677,54.622781
2016-11-23,12:03:13,51.843683,53.621522
2016-11-23,12:03:13,52.798555,53.045203
2016-11-23,12:03:13,52.743516,52.826563
2016-11-23,12:03:13,47.103129,53.789822
2016-11-23,12:03:13,47.137202,47.137202
2016-11-23,12:03:13,51.488293,51.937338
2016-11-23,12:03:13,54.901090,55.054293
2016-11-23,12:03:13,49.765782,53.803618
2016-11-23,12:03:13,53.586986,53.586986
2016-11-23,12:03:14,51.670600,51.771601
2016-11-23,12:03:14,53.785955,53.916873
2016-11-23,12:03:14,49.013967,53.209286
2016-11-23,12:03:14,50.828991,52.798025
2016-11-23,12:03:14,52.015412,52.015412
2016-11-23,12:03:14,49.740198,49.971592
2016-11-23,12:03:14,51.890001,53.047790
2016-11-23,12:03:14,52.108278,52.691705
2016-11-23,12:03:14,49.229840,50.355244
2016-11-23,12:03:15,47.006948,53.138382
2016-11-23,12:03:15,53.995891,54.014052
2016-11-23,12:03:15,56.391946,57.214548
2016-11-23,12:03:15,56.232155,56.249274
2016-11-23,12:03:15,53.394569,53.969208
2016-11-23,12:03:15,57.786814,58.190854
2016-11-23,12:03:15,55.286280,58.884508
2016-11-23,12:03:15,53.894534,54.353854
2016-11-23,12:03:15,54.751913,57.505664
2016-11-23,12:03:15,51.484067,53.078936
2016-11-23,12:03:16,49.032881,49.032881
2016-11-23,12:03:16,54.512493,56.542323
2016-11-23,12:03:16,50.164803,53.104310
2016-11-23,12:03:16,53.363596,53.726507
2016-11-23,12:03:16,47.853209,50.417245
2016-11-23,12:03:16,51.474188,51.474188
2016-11-23,12:03:16,52.851628,54.166286
2016-11-23,12:03:16,51.847364,52.361394
2016-11-23,12:03:16,50.761425,51.167878
2016-11-23,12:03:16,52.887713,52.942165
2016-11-23,12:03:17,56.822076,57.245783
2016-11-23,12:03:17,51.091929,55.638542
2016-11-23,12:03:17,56.206896,56.253118
2016-11-23,12:03:17,51.235711,53.736637
2016-11-23,12:03:17,52.138113,53.107259
2016-11-23,12:03:17,53.039726,55.831319
2016-11-23,12:03:17,49.868545,54.575789
2016-11-23,12:03:17,47.534349,49.592037
2016-11-23,12:03:17,54.666806,54.724554
2016-11-23,12:03:17,53.487265,55.232769
2016-11-23,12:03:18,51.577138,51.577138
2016-11-23,12:03:18,40.656870,51.239222
2016-11-23,12:03:18,51.754785,53.024301
2016-11-23,12:03:18,44.823933,51.005190
2016-11-23,12:03:18,54.963309,55.613137
2016-11-23,12:03:18,54.750154,54.964068
2016-11-23,12:03:18,51.329511,56.003929
2016-11-23,12:03:18,53.087604,53.087604
2016-11-23,12:03:18,54.582567,58.635424
2016-11-23,12:03:19,59.930139,61.310840
2016-11-23,12:03:19,58.370047,58.736145
2016-11-23,12:03:19,51.936747,55.992098
2016-11-23,12:03:19,56.050300,56.050300
2016-11-23,12:03:19,54.890388,58.751925
2016-11-23,12:03:19,54.390261,54.431377
2016-11-23,12:03:19,46.187733,55.425115
2016-11-23,12:03:19,50.847051,53.233606
2016-11-23,12:03:19,56.547075,56.796416
2016-11-23,12:03:19,53.368493,53.974305
2016-11-23,12:03:20,56.159394,59.512840
2016-11-23,12:03:20,52.319777,54.555497
2016-11-23,12:03:20,56.023120,56.557685
2016-11-23,12:03:20,47.303501,52.320936
2016-11-23,12:03:20,53.965321,54.227552
2016-11-23,12:03:20,50.069402,51.567133
2016-11-23,12:03:20,51.256223,54.196584
2016-11-23,12:03:20,47.241910,51.423113
2016-11-23,12:03:20,53.463453,54.993636
2016-11-23,12:03:20,53.293998,53.293998
2016-11-23,12:03:21,51.986634,51.986634
2016-11-23,12:03:21,53.720372,53.742961
2016-11-23,12:03:21,47.698383,54.757087
2016-11-23,12:03:21,49.292792,50.269090
2016-11-23,12:03:21,51.365470,53.652615
2016-11-23,12:03:21,49.391215,53.225404
2016-11-23,12:03:21,51.084256,52.558951
2016-11-23,12:03:21,52.548003,53.097371
2016-11-23,12:03:21,52.830802,53.425457
2016-11-23,12:03:21,47.243506,47.722027
2016-11-23,12:03:22,53.462334,53.904599
2016-11-23,12:03:22,54.735117,58.581270
2016-11-23,12:03:22,53.803974,54.365707
2016-11-23,12:03:22,55.508939,55.574398
2016-11-23,12:03:22,51.898608,52.318792
2016-11-23,12:03:22,52.673971,56.131812
2016-11-23,12:03:22,54.324579,54.581329
2016-11-23,12:03:22,54.015500,55.610856
2016-11-23,12:03:22,54.310260,55.672334
2016-11-23,12:03:23,53.566026,53.642874
2016-11-23,12:03:23,60.839378,60.839378
2016-11-23,12:03:23,56.945619,63.831143
2016-11-23,12:03:23,56.715989,56.766324
2016-11-23,12:03:23,54.499227,56.363694
2016-11-23,12:03:23,54.121789,54.660045
2016-11-23,12:03:23,53.891241,54.478196
2016-11-23,12:03:23,53.509672,55.086716
2016-11-23,12:03:23,52.393348,52.393348
2016-11-23,12:03:23,49.334860,51.839743
2016-11-23,12:03:24,48.145181,50.720051
2016-11-23,12:03:24,52.450465,52.960606
2016-11-23,12:03:24,53.672135,54.064797
2016-11-23,12:03:24,51.445039,54.338179
2016-11-23,12:03:24,54.474462,55.973830
2016-11-23,12:03:24,52.583618,55.330963
2016-11-23,12:03:24,53.125405,53.184277
2016-11-23,12:03:24,53.081462,53.232728
2016-11-23,12:03:24,54.159990,54.678859
2016-11-23,12:03:25,53.301795,55.069899
2016-11-23,12:03:25,52.177800,52.177800
2016-11-23,12:03:25,47.111136,52.095152
2016-11-23,12:03:25,57.264855,57.388386
2016-11-23,12:03:25,57.386766,57.697689
2016-11-23,12:03:25,54.948745,55.449260
2016-11-23,12:03:25,42.403440,52.935037
2016-11-23,12:03:25,51.255738,51.947151
2016-11-23,12:03:25,58.989022,59.109049
2016-11-23,12:03:25,53.686578,57.924567
2016-11-23,12:03:26,52.445451,54.284217
2016-11-23,12:03:26,63.080890,63.112794
2016-11-23,12:03:26,50.795064,62.851078
2016-11-23,12:03:26,44.675803,46.205480
2016-11-23,12:03:26,54.959505,54.978386
2016-11-23,12:03:26,58.039133,60.728152
2016-11-23,12:03:26,52.784898,54.752260
2016-11-23,12:03:26,56.838616,57.224539
2016-11-23,12:03:26,56.290589,56.338735
2016-11-23,12:03:27,56.595210,56.597524
2016-11-23,12:03:27,54.001286,56.046710
2016-11-23,12:03:27,64.293299,64.299909
2016-11-23,12:03:27,57.149027,62.125633
2016-11-23,12:03:27,54.459448,54.554564
2016-11-23,12:03:27,60.231492,60.439009
2016-11-23,12:03:27,53.828101,56.494323
2016-11-23,12:03:27,53.811700,53.856313
2016-11-23,12:03:27,51.157733,53.576967
2016-11-23,12:03:27,55.069514,55.184971
2016-11-23,12:03:28,58.020158,58.597933
2016-11-23,12:03:28,43.403267,54.774683
2016-11-23,12:03:28,55.406559,55.980957
2016-11-23,12:03:28,53.948825,54.692066
2016-11-23,12:03:28,52.740600,55.335783
2016-11-23,12:03:28,47.591179,57.165057
2016-11-23,12:03:28,47.750090,48.156879
2016-11-23,12:03:28,51.731462,55.754378
2016-11-23,12:03:28,50.552128,50.874879
2016-11-23,12:03:28,48.458654,48.486138
2016-11-23,12:03:29,46.520548,51.781751
2016-11-23,12:03:29,48.169631,48.249223
2016-11-23,12:03:29,49.657769,53.479444
2016-11-23,12:03:29,50.695069,54.358790
2016-11-23,12:03:29,57.948548,57.948548
2016-11-23,12:03:29,54.921325,55.410584
2016-11-23,12:03:29,57.726112,57.866340
2016-11-23,12:03:29,56.853569,57.093167
2016-11-23,12:03:29,57.474886,57.474886
2016-11-23,12:03:29,54.347190,55.933132
2016-11-23,12:03:30,52.097505,52.461830
2016-11-23,12:03:30,51.977019,52.559016
2016-11-23,12:03:30,49.542440,54.753753
2016-11-23,12:03:30,57.701167,57.747742
2016-11-23,12:03:30,54.067921,55.043262
2016-11-23,12:03:30,51.178958,54.377954
2016-11-23,12:03:30,51.257724,53.150552
2016-11-23,12:03:30,47.915371,49.168725
2016-11-23,12:03:30,53.440649,54.225047
2016-11-23,12:03:31,50.779171,54.849657
2016-11-23,12:03:31,46.003526,51.039966
2016-11-23,12:03:31,42.984106,45.777143
2016-11-23,12:03:31,42.242287,43.115605
2016-11-23,12:03:31,52.622112,52.622112
2016-11-23,12:03:31,53.348652,53.426180
2016-11-23,12:03:31,52.022698,54.806077
2016-11-23,12:03:31,57.032259,57.032259
2016-11-23,12:03:31,55.846726,56.333014
2016-11-23,12:03:31,50.227087,54.241337
2016-11-23,12:03:32,53.714786,53.746190
2016-11-23,12:03:32,51.121496,52.722639
2016-11-23,12:03:32,50.180232,56.705608
2016-11-23,12:03:32,57.638500,58.011509
2016-11-23,12:03:32,53.239361,57.542346
2016-11-23,12:03:32,49.612785,58.734712
2016-11-23,12:03:32,49.138525,50.378787
2016-11-23,12:03:32,51.648425,51.687977
2016-11-23,12:03:32,46.267880,49.370242
2016-11-23,12:03:33,44.108620,48.702853
2016-11-23,12:03:33,53.034789,54.714752
2016-11-23,12:03:33,53.563214,54.308824
2016-11-23,12:03:33,59.149473,59.218723
2016-11-23,12:03:33,57.996974,58.616807
2016-11-23,12:03:33,55.662444,60.233357
2016-11-23,12:03:33,68.040113,68.052589
2016-11-23,12:03:33,57.280540,72.359035
2016-11-23,12:03:33,62.738058,62.738058
2016-11-23,12:03:33,58.887865,64.218489
2016-11-23,12:03:34,51.820445,53.044931
2016-11-23,12:03:34,60.521780,63.296172
2016-11-23,12:03:34,51.373496,62.886333
2016-11-23,12:03:34,51.612204,52.033440
2016-11-23,12:03:34,56.763513,56.816208
2016-11-23,12:03:34,51.317625,53.839617
2016-11-23,12:03:34,49.367095,58.064629
2016-11-23,12:03:34,39.672857,44.617392
2016-11-23,12:03:34,42.407839,46.278785
2016-11-23,12:03:35,55.239795,56.080503
2016-11-23,12:03:35,58.255387,58.255387
2016-11-23,12:03:35,57.892191,60.637950
2016-11-23,12:03:35,44.868561,51.554182
2016-11-23,12:03:35,33.640506,39.892077
2016-11-23,12:03:35,44.566075,44.566075
2016-11-23,12:03:35,51.516638,51.606694
2016-11-23,12:03:35,53.010720,56.648913
2016-11-23,12:03:35,38.809380,41.977942
2016-11-23,12:03:35,38.138776,42.225843
2016-11-23,12:03:36,54.443406,54.498664
2016-11-23,12:03:36,49.176403,53.597674
2016-11-23,12:03:36,48.959651,49.459490
2016-11-23,12:03:36,54.051767,55.888934
2016-11-23,12:03:36,51.754628,54.886564
2016-11-23,12:03:36,42.117402,45.074580
2016-11-23,12:03:36,50.839964,53.640028
2016-11-23,12:03:36,49.831023,53.745037
2016-11-23,12:03:36,51.159309,51.508743
2016-11-23,12:03:36,53.376988,53.415626
2016-11-23,12:03:37,53.371170,54.609439
2016-11-23,12:03:37,51.105730,54.275096
2016-11-23,12:03:37,53.984212,53.999304
2016-11-23,12:03:37,55.785850,57.710969
2016-11-23,12:03:37,56.307766,56.812672
2016-11-23,12:03:37,56.095719,57.298277
2016-11-23,12:03:37,58.249488,59.457156
2016-11-23,12:03:37,53.923984,56.150892
2016-11-23,12:03:37,54.816994,54.816994
2016-11-23,12:03:38,55.205759,58.112578
2016-11-23,12:03:38,53.531918,55.045687
2016-11-23,12:03:38,55.242782,55.332880
2016-11-23,12:03:38,58.367695,58.456282
2016-11-23,12:03:38,59.942330,60.142746
2016-11-23,12:03:38,58.501877,58.733052
2016-11-23,12:03:38,52.630314,58.117505
2016-11-23,12:03:38,58.051696,58.051696
2016-11-23,12:03:38,55.074770,57.365147
2016-11-23,12:03:38,55.345343,55.915580
2016-11-23,12:03:39,58.122182,59.087393
2016-11-23,12:03:39,60.432970,60.432970
2016-11-23,12:03:39,56.243150,57.076155
2016-11-23,12:03:39,57.369768,58.210223
2016-11-23,12:03:39,55.404166,56.006793
2016-11-23,12:03:39,54.314447,55.003383
2016-11-23,12:03:39,54.688083,54.946004
2016-11-23,12:03:39,54.008443,54.356171
2016-11-23,12:03:39,50.998774,54.468402
2016-11-23,12:03:40,58.794863,59.111564
2016-11-23,12:03:40,55.666676,56.894975
2016-11-23,12:03:40,58.623877,58.637200
2016-11-23,12:03:40,57.548200,58.919975
2016-11-23,12:03:40,53.737846,58.102289
2016-11-23,12:03:40,54.493939,55.407680
2016-11-23,12:03:40,55.032308,55.032308
2016-11-23,12:03:40,58.598123,59.068672
2016-11-23,12:03:40,62.283070,62.308704
2016-11-23,12:03:40,58.984974,60.382628
2016-11-23,12:03:41,56.195373,57.638497
2016-11-23,12:03:41,60.571767,60.828410
2016-11-23,12:03:41,64.324448,64.990115
2016-11-23,12:03:41,56.544186,60.754715
2016-11-23,12:03:41,59.040347,59.040347
2016-11-23,12:03:41,57.703539,60.020731
2016-11-23,12:03:41,58.832183,58.963983
2016-11-23,12:03:41,54.062246,60.721784
2016-11-23,12:03:41,54.305691,54.575542
2016-11-23,12:03:41,62.680987,63.119556
2016-11-23,12:03:42,58.998362,58.998362
2016-11-23,12:03:42,61.041345,61.041345
2016-11-23,12:03:42,55.368652,58.406295
2016-11-23,12:03:42,61.539746,61.961985
2016-11-23,12:03:42,54.739057,62.012966
2016-11-23,12:03:42,58.366151,58.366151
2016-11-23,12:03:42,57.308733,62.162630
2016-11-23,12:03:42,56.144728,56.237441
2016-11-23,12:03:42,53.715122,58.720422
2016-11-23,12:03:43,59.632669,59.674637
2016-11-23,12:03:43,54.595889,60.634147
2016-11-23,12:03:43,61.916761,61.939719
2016-11-23,12:03:43,59.438242,60.535297
2016-11-23,12:03:43,65.643308,65.713260
2016-11-23,12:03:43,55.593770,59.516835
2016-11-23,12:03:43,53.630409,58.158440
2016-11-23,12:03:43,55.531227,56.324972
2016-11-23,12:03:43,51.712665,55.688186
2016-11-23,12:03:43,57.565982,57.671200
2016-11-23,12:03:44,51.289588,58.761137
2016-11-23,12:03:44,56.240435,57.115129
2016-11-23,12:03:44,55.393270,59.491441
2016-11-23,12:03:44,58.788075,59.713289
2016-11-23,12:03:44,58.752620,61.681450
2016-11-23,12:03:44,60.452274,60.627661
2016-11-23,12:03:44,62.690039,62.690039
2016-11-23,12:03:44,60.528166,62.746822
