Date,Time,Average,Peak
2016-11-23,11:55:11,38.989618,40.859806
2016-11-23,11:55:12,39.213730,41.082046
2016-11-23,11:55:12,41.037914,41.145587
2016-11-23,11:55:12,40.379339,40.756565
2016-11-23,11:55:12,40.929170,41.050728
2016-11-23,11:55:12,40.005482,40.877540
2016-11-23,11:55:12,39.323384,41.418990
2016-11-23,11:55:12,40.786714,40.980960
2016-11-23,11:55:12,38.425896,40.274428
2016-11-23,11:55:12,41.071703,41.877248
2016-11-23,11:55:12,39.037022,42.233747
2016-11-23,11:55:13,40.675718,40.762846
2016-11-23,11:55:13,40.090667,40.180437
2016-11-23,11:55:13,39.907215,42.444368
2016-11-23,11:55:13,40.737930,41.024603
2016-11-23,11:55:13,41.589869,44.152168
2016-11-23,11:55:13,41.352177,42.760952
2016-11-23,11:55:13,41.451955,43.745011
2016-11-23,11:55:13,40.025077,41.606498
2016-11-23,11:55:13,40.404163,40.404163
2016-11-23,11:55:14,41.382067,41.470822
2016-11-23,11:55:14,40.678860,40.753133
2016-11-23,11:55:14,43.789767,43.836290
2016-11-23,11:55:14,41.523187,42.318206
2016-11-23,11:55:14,40.241808,40.342988
2016-11-23,11:55:14,41.957444,42.159514
2016-11-23,11:55:14,40.170568,40.587236
2016-11-23,11:55:14,41.330150,43.622253
2016-11-23,11:55:14,40.892386,40.942560
2016-11-23,11:55:14,43.314196,43.833620
2016-11-23,11:55:15,41.987799,41.998844
2016-11-23,11:55:15,39.610728,43.327141
2016-11-23,11:55:15,39.499484,42.088749
2016-11-23,11:55:15,41.286077,41.472176
2016-11-23,11:55:15,39.381384,41.351196
2016-11-23,11:55:15,40.108919,42.727614
2016-11-23,11:55:15,38.306951,40.030496
2016-11-23,11:55:15,39.747391,39.775661
2016-11-23,11:55:15,41.244397,41.745832
2016-11-23,11:55:15,42.055252,42.400037
2016-11-23,11:55:16,39.020037,42.902726
2016-11-23,11:55:16,42.131856,42.306866
2016-11-23,11:55:16,39.931315,41.132319
2016-11-23,11:55:16,41.358300,42.429259
2016-11-23,11:55:16,42.088182,43.446269
2016-11-23,11:55:16,41.533641,42.417199
2016-11-23,11:55:16,42.348568,43.187485
2016-11-23,11:55:16,41.084661,42.732021
2016-11-23,11:55:16,40.712536,41.169753
2016-11-23,11:55:17,41.954371,42.339285
2016-11-23,11:55:17,40.851835,40.917283
2016-11-23,11:55:17,41.591180,42.115746
2016-11-23,11:55:17,41.305058,42.339314
2016-11-23,11:55:17,38.652564,42.385110
2016-11-23,11:55:17,41.107146,41.331532
2016-11-23,11:55:17,39.872704,41.786101
2016-11-23,11:55:17,38.886161,39.989731
2016-11-23,11:55:17,39.783306,42.085956
2016-11-23,11:55:17,41.747801,42.990114
2016-11-23,11:55:18,39.607943,41.448682
2016-11-23,11:55:18,40.641577,41.212781
